#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.251998403412e+08,3.252008132899e+08,9.729486681223e+02,25244,18381,17006,6863,6863,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040805e+01,3.600000e+01,8.000000e+00,28376300000,1376256,512,4522240
1,3.252008153249e+08,3.252027271617e+08,1.911836821258e+03,50000,36548,33967,13452,13452,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.300000e+01,9.000000e+00,28376300001,1376256,512,4522240
2,3.252027294396e+08,3.252038501894e+08,1.120749783993e+03,28996,21103,19547,7893,7893,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.700000e+01,1.000000e+01,28376300002,1376256,512,4522240
3,3.252038523492e+08,3.252047042083e+08,8.518591364026e+02,22292,16296,15106,5996,5996,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.000000e+01,9.000000e+00,28376300003,1376256,512,4522240
4,3.252047063918e+08,3.252066506583e+08,1.944266495645e+03,50000,36619,34052,13381,13381,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.700000e+01,9.000000e+00,28376300004,1376256,512,4522240
5,3.252066523615e+08,3.252081686636e+08,1.516302065253e+03,39711,29043,26863,10668,10668,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,2.500000e+01,9.000000e+00,28376300005,1376256,512,4522240
6,3.252081873198e+08,3.252100985088e+08,1.911188968003e+03,50000,36514,33937,13486,13486,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.371998e+01,1.040820e+01,0.000000e+00,1.100000e+01,28376300006,1376256,512,4522240
7,3.252101012579e+08,3.252114590142e+08,1.357756327093e+03,35466,25938,23973,9528,9528,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,2.700000e+01,1.000000e+01,28376400007,1376256,512,4522240
8,3.252114613656e+08,3.252119842433e+08,5.228776752949e+02,13510,9948,9149,3562,3562,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.400000e+01,1.000000e+01,28376400008,1376256,512,4522240
9,3.252119862946e+08,3.252124315844e+08,4.452898176908e+02,11671,8494,7754,3177,3177,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.700000e+01,1.000000e+01,28376400009,1376256,512,4522240
10,3.252124333763e+08,3.252134515915e+08,1.018215234160e+03,26447,19297,17822,7150,7150,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.200000e+01,1.000000e+01,28376400010,1376256,512,4522240
12,3.252153662462e+08,3.252157028067e+08,3.365604244471e+02,8635,6210,5505,2425,2425,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040809e+01,2.300000e+01,9.000000e+00,28376400012,1376256,512,4522240
13,3.252157053182e+08,3.252176304729e+08,1.925154686272e+03,50000,36483,33947,13517,13517,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040810e+01,2.500000e+01,9.000000e+00,28376400013,1376256,512,4522240
14,3.252176333012e+08,3.252190990568e+08,1.465755611002e+03,38307,27937,26006,10370,10370,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,2.900000e+01,1.000000e+01,28376400014,1376256,512,4522240
15,3.252191014239e+08,3.252195122617e+08,4.108378003240e+02,10823,7907,7012,2916,2916,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040802e+01,1.600000e+01,7.000000e+00,28376400015,1376256,512,4522240
16,3.252195143362e+08,3.252214308697e+08,1.916533444405e+03,50000,36380,33798,13620,13620,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040802e+01,1.600000e+01,8.000000e+00,28376400016,1376256,512,4522240
17,3.252214333998e+08,3.252217191045e+08,2.857047339082e+02,7441,5435,4757,2006,2006,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,2.400000e+01,6.000000e+00,28376400017,1376256,512,4522240
18,3.252217202879e+08,3.252236423847e+08,1.922096810937e+03,50000,36547,34023,13453,13453,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,2.700000e+01,6.000000e+00,28376400018,1376256,512,4522240
20,3.252236633280e+08,3.252251357236e+08,1.472395651579e+03,38306,27881,25745,10425,10425,0,1,e,P,2017,4,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040802e+01,2.700000e+01,9.000000e+00,28376400020,1376256,512,4522240
