#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576045311060e+08,3.576066739728e+08,2.142866812527e+03,45689,43260,31282,2429,2429,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413800001,0,0,0
2,3.576066800054e+08,3.576088289882e+08,2.148982833683e+03,45686,43297,31300,2389,2389,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413800002,0,0,0
3,3.576088350855e+08,3.576109859727e+08,2.150887170911e+03,45686,43191,31289,2495,2495,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413800003,0,0,0
4,3.576109921276e+08,3.576131409531e+08,2.148825437486e+03,45696,43123,30441,2573,2573,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900004,0,0,0
5,3.576131470306e+08,3.576152949217e+08,2.147891109645e+03,45686,43240,31329,2446,2446,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900005,0,0,0
6,3.576153010263e+08,3.576174408819e+08,2.139855593801e+03,45716,43302,30920,2414,2414,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900006,0,0,0
7,3.576174470544e+08,3.576195699563e+08,2.122901942670e+03,45742,43185,29905,2557,2557,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900007,0,0,0
8,3.576195760584e+08,3.576216879759e+08,2.111917519212e+03,45776,43233,30742,2543,2543,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900008,0,0,0
9,3.576216940937e+08,3.576233218858e+08,1.627792066216e+03,35046,33125,23026,1921,1921,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900009,0,0,0
10,3.576238250076e+08,3.576259439391e+08,2.118931510866e+03,45762,43402,31203,2360,2360,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900010,0,0,0
11,3.576259501310e+08,3.576280659708e+08,2.115839813352e+03,45746,43281,30748,2465,2465,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900011,0,0,0
12,3.576280730073e+08,3.576302289288e+08,2.155921510458e+03,45676,43765,32680,1911,1911,0,2,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900012,0,0,0
13,3.576302350016e+08,3.576325058913e+08,2.270889758706e+03,45442,44457,36639,985,985,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900013,0,0,0
14,3.576325120435e+08,3.576347699573e+08,2.257913832247e+03,45483,44651,36579,832,832,0,2,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900014,0,0,0
15,3.576347760460e+08,3.576370309900e+08,2.254944027126e+03,45481,44584,36577,897,897,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900015,0,0,0
16,3.576370370081e+08,3.576377749667e+08,7.379585606456e+02,14806,14529,11814,277,277,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900016,0,0,0
17,3.576393010531e+08,3.576415639975e+08,2.262944411039e+03,45464,44591,36982,873,873,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900017,0,0,0
18,3.576415731365e+08,3.576438329837e+08,2.259847206712e+03,45464,44587,36838,877,877,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900018,0,0,0
19,3.576438390845e+08,3.576443538907e+08,5.148062179089e+02,10321,10103,7905,218,218,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900019,0,0,0
20,3.576460950546e+08,3.576470529931e+08,9.579385284781e+02,19348,18977,15443,371,371,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900020,0,0,0
21,3.576501970268e+08,3.576524619915e+08,2.264964650810e+03,45459,44642,36904,817,817,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900021,0,0,0
22,3.576524680045e+08,3.576547409133e+08,2.272908763528e+03,45447,44582,36728,865,865,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900022,0,0,0
23,3.576547480008e+08,3.576570049815e+08,2.256980708122e+03,45468,44627,36892,841,841,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900023,0,0,0
24,3.576570120345e+08,3.576592979919e+08,2.285957328081e+03,45414,44545,37004,869,869,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900024,0,0,0
25,3.576593050038e+08,3.576615539976e+08,2.248993729949e+03,45494,44637,36802,857,857,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900025,0,0,0
26,3.576615610174e+08,3.576638379739e+08,2.276956551790e+03,45446,44570,36822,876,876,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900026,0,0,0
27,3.576638450398e+08,3.576661129937e+08,2.267953949451e+03,45441,44591,36873,850,850,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900027,0,0,0
28,3.576661210936e+08,3.576683799590e+08,2.258865368307e+03,45467,44614,36808,853,853,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900028,0,0,0
29,3.576683900677e+08,3.576706219795e+08,2.231911732674e+03,45534,44678,36882,856,856,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900029,0,0,0
30,3.576706280262e+08,3.576728768969e+08,2.248870766580e+03,45490,44659,36858,831,831,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900030,0,0,0
31,3.576728841373e+08,3.576749959196e+08,2.111782321513e+03,42551,41734,34375,817,817,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900031,0,0,0
32,3.576751490871e+08,3.576773899961e+08,2.240908962905e+03,45511,44606,36885,905,905,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900032,0,0,0
33,3.576773980238e+08,3.576796558872e+08,2.257863440752e+03,45477,44578,36501,899,899,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900033,0,0,0
34,3.576796630911e+08,3.576819299901e+08,2.266898982227e+03,45460,44533,36847,927,927,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900034,0,0,0
35,3.576819370986e+08,3.576841869911e+08,2.249892579913e+03,45494,44660,36945,834,834,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900035,0,0,0
36,3.576841960196e+08,3.576864479845e+08,2.251964929104e+03,45497,44579,36978,918,918,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900036,0,0,0
37,3.576864560861e+08,3.576878249992e+08,1.368913073540e+03,27665,27163,22255,502,502,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900037,0,0,0
38,3.576887340197e+08,3.576909719597e+08,2.237940012634e+03,45497,44579,36952,918,918,0,1,e,A,2018,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900038,0,0,0
1,3.576909800227e+08,3.576932059292e+08,2.225906443119e+03,45541,44685,36720,856,856,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900001,0,0,0
2,3.576932130476e+08,3.576954489756e+08,2.235928002000e+03,45511,44606,36959,905,905,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900002,0,0,0
3,3.576954570947e+08,3.576976918065e+08,2.234711799800e+03,45511,44659,36798,852,852,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2413900003,0,0,0
4,3.576976990023e+08,3.576999358971e+08,2.236894762576e+03,45506,44641,36917,865,865,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000004,0,0,0
5,3.576999440046e+08,3.577021789214e+08,2.234916801214e+03,45522,44701,36977,821,821,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000005,0,0,0
6,3.577021860025e+08,3.577044349892e+08,2.248986774802e+03,45477,44617,36933,860,860,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000006,0,0,0
7,3.577044441605e+08,3.577066889446e+08,2.244784098089e+03,45501,44574,36894,927,927,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000007,0,0,0
8,3.577066960081e+08,3.577089328982e+08,2.236890063941e+03,45509,44697,36913,812,812,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000008,0,0,0
9,3.577089410082e+08,3.577111779404e+08,2.236932243347e+03,45513,44638,36920,875,875,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000009,0,0,0
10,3.577111850081e+08,3.577134089189e+08,2.223910725057e+03,45543,44645,37168,898,898,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000010,0,0,0
11,3.577134170944e+08,3.577156599865e+08,2.242892047286e+03,45510,44672,36952,838,838,0,2,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000011,0,0,0
12,3.577156670029e+08,3.577178949518e+08,2.227948912740e+03,45537,44997,37376,540,540,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000012,0,0,0
13,3.577179020453e+08,3.577201377864e+08,2.235741149545e+03,45529,45011,37390,518,518,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000013,0,0,0
14,3.577201450605e+08,3.577223869489e+08,2.241888373196e+03,45494,44625,36943,869,869,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000014,0,0,0
15,3.577223950364e+08,3.577230709944e+08,6.759580279589e+02,13780,13059,10465,721,721,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000015,0,16,0
16,3.577246410705e+08,3.577268569815e+08,2.215911028087e+03,45557,43236,35809,2321,2321,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000016,0,16,0
17,3.577268690044e+08,3.577290939739e+08,2.224969434381e+03,45534,43270,35530,2264,2264,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000017,0,16,0
18,3.577291010281e+08,3.577313199817e+08,2.218953586221e+03,45560,43113,35557,2447,2447,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000018,0,16,0
19,3.577313260927e+08,3.577335508623e+08,2.224769605875e+03,45533,43264,35777,2269,2269,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000019,0,16,0
20,3.577335570680e+08,3.577341089322e+08,5.518642634153e+02,11467,10918,8656,549,549,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000020,0,16,0
21,3.577341220398e+08,3.577363109950e+08,2.188955167949e+03,45594,43309,35706,2285,2285,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000021,0,16,0
22,3.577363170394e+08,3.577385229831e+08,2.205943754315e+03,45586,43158,35649,2428,2428,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000022,0,16,0
23,3.577385290836e+08,3.577407519462e+08,2.222862581253e+03,45538,43099,35554,2439,2439,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000023,0,16,0
24,3.577407580553e+08,3.577429849758e+08,2.226920428932e+03,45539,43073,35220,2466,2466,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000024,0,16,0
25,3.577429910133e+08,3.577451759937e+08,2.184980350971e+03,45607,43159,35514,2448,2448,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000025,0,16,0
26,3.577451820581e+08,3.577473719746e+08,2.189916531980e+03,45613,43230,35474,2383,2383,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000026,0,16,0
27,3.577473781108e+08,3.577495899428e+08,2.211832007349e+03,45553,43176,35318,2377,2377,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000027,0,16,0
28,3.577495960008e+08,3.577518077788e+08,2.211777992189e+03,45561,43136,35392,2425,2425,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000028,0,16,0
29,3.577518140887e+08,3.577540249140e+08,2.210825277448e+03,45552,43076,35137,2476,2476,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000029,0,16,0
30,3.577540310209e+08,3.577562349973e+08,2.203976392150e+03,45585,43145,35377,2440,2440,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000030,0,16,0
31,3.577562410035e+08,3.577584309921e+08,2.189988603473e+03,45606,43141,35089,2465,2465,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000031,0,16,0
32,3.577584370122e+08,3.577599989655e+08,1.561953256488e+03,32123,30365,24683,1758,1758,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000032,0,16,0
33,3.577606650473e+08,3.577628899787e+08,2.224931460023e+03,45537,43080,35393,2457,2457,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000033,0,16,0
34,3.577628960273e+08,3.577651229548e+08,2.226927521169e+03,45532,43086,35417,2446,2446,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000034,0,16,0
35,3.577651290327e+08,3.577673659538e+08,2.236921025157e+03,45525,43077,35433,2448,2448,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000035,0,16,0
36,3.577673711299e+08,3.577696029602e+08,2.231830347717e+03,45532,43055,35200,2477,2477,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000036,0,16,0
37,3.577696091438e+08,3.577718269948e+08,2.217850966513e+03,45560,43202,35220,2358,2358,0,1,e,A,2018,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2414000037,0,16,0
