#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.298687818441e+08,3.298696819930e+08,9.001489091516e+02,48168,45707,32507,2461,2461,0,58,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700001,0,0,0
2,3.298696868331e+08,3.298706430032e+08,9.561700717807e+02,48065,45553,35159,2512,2512,0,53,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700002,0,0,0
3,3.298706478772e+08,3.298716029474e+08,9.550702680945e+02,48073,45782,35081,2291,2291,0,62,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700003,0,0,0
4,3.298716078289e+08,3.298725829579e+08,9.751289848685e+02,48010,45999,36030,2011,2011,0,72,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700004,0,0,0
5,3.298726038457e+08,3.298735349692e+08,9.311235222816e+02,48128,46222,34661,1906,1906,0,75,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700005,0,0,0
6,3.298735398313e+08,3.298744179876e+08,8.781563406587e+02,48217,46412,32539,1805,1805,0,65,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700006,0,0,0
7,3.298744248657e+08,3.298752409563e+08,8.160906470418e+02,48350,46664,30683,1686,1686,0,54,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381700007,0,0,0
8,3.298752458135e+08,3.298755569571e+08,3.111435911059e+02,15233,14592,11525,641,641,0,18,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800008,0,0,0
9,3.298756240445e+08,3.298766940022e+08,1.069957717359e+03,47858,45675,40092,2183,2183,0,79,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.831933e+00,8381800009,0,0,0
10,3.298767118215e+08,3.298776459403e+08,9.341187803149e+02,48128,46204,34791,1924,1924,0,60,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.558164e+00,8381800010,0,0,0
11,3.298776508962e+08,3.298786169909e+08,9.660947358608e+02,48016,46034,35813,1982,1982,0,62,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800011,0,0,0
12,3.298786228831e+08,3.298795140213e+08,8.911382079720e+02,48167,46336,33116,1831,1831,0,63,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800012,0,0,0
13,3.298795198472e+08,3.298805549811e+08,1.035133898437e+03,47877,45748,38015,2129,2129,0,74,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800013,0,0,0
14,3.298805608328e+08,3.298816079894e+08,1.047156555831e+03,47864,45720,38555,2144,2144,0,82,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800014,0,0,0
15,3.298816368384e+08,3.298826980115e+08,1.061173040867e+03,47850,45676,39339,2174,2174,0,78,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800015,0,0,0
16,3.298827228263e+08,3.298837570216e+08,1.034195257425e+03,47926,45808,38530,2118,2118,0,61,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.497588e+00,8381800016,0,0,0
17,3.298837618983e+08,3.298847620122e+08,1.000113879502e+03,47993,45924,37104,2069,2069,0,65,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.769691e+00,8381800017,0,0,0
18,3.298847668574e+08,3.298858169673e+08,1.050109878600e+03,47868,45704,38677,2164,2164,0,69,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800018,0,0,0
19,3.298858478370e+08,3.298868489728e+08,1.001135813057e+03,47965,45908,37270,2057,2057,0,63,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800019,0,0,0
20,3.298868568303e+08,3.298878849933e+08,1.028163011551e+03,47907,45798,38332,2109,2109,0,65,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800020,0,0,0
21,3.298878898565e+08,3.298889019786e+08,1.012122074842e+03,47963,45884,37499,2079,2079,0,61,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800021,0,0,0
22,3.298889278245e+08,3.298899019583e+08,9.741338211298e+02,48048,46046,36376,2002,2002,0,53,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814739e+00,8381800022,0,0,0
23,3.298899208318e+08,3.298909599332e+08,1.039101411998e+03,47893,45765,38742,2128,2128,0,79,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.815739e+00,8381800023,0,0,0
24,3.298909648726e+08,3.298919799976e+08,1.015125002086e+03,47928,45854,37344,2074,2074,0,61,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.850688e+00,8381800024,0,0,0
25,3.298919858843e+08,3.298929920137e+08,1.006129392564e+03,47955,45905,37385,2050,2050,0,72,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.301289e+00,8381800025,0,0,0
26,3.298930328474e+08,3.298940939817e+08,1.061134270012e+03,47857,45693,39504,2164,2164,0,73,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.162594e+00,8381800026,0,0,0
27,3.298940988591e+08,3.298951769301e+08,1.078071023583e+03,47833,45635,42938,2198,2198,0,81,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800027,0,0,0
28,3.298951818947e+08,3.298962619617e+08,1.080066970408e+03,47814,45609,42917,2205,2205,0,69,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800028,0,0,0
29,3.298962668458e+08,3.298973359932e+08,1.069147436857e+03,47843,45669,43043,2174,2174,0,80,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800029,0,0,0
30,3.298973408770e+08,3.298984119879e+08,1.071110934973e+03,47818,45627,43024,2191,2191,0,70,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800030,0,0,0
31,3.298984178848e+08,3.298994849918e+08,1.067106992662e+03,47861,45680,43056,2181,2181,0,74,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800031,0,0,0
32,3.298994898432e+08,3.299005569899e+08,1.067146751821e+03,47832,45644,43062,2188,2188,0,68,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800032,0,0,0
33,3.299005628305e+08,3.299016428645e+08,1.080034093857e+03,47836,45624,42959,2212,2212,0,71,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800033,0,0,0
34,3.299016478627e+08,3.299018529909e+08,2.051281904578e+02,9056,8635,8078,421,421,0,18,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800034,0,0,0
35,3.299027288181e+08,3.299037999723e+08,1.071154168248e+03,47821,45642,43056,2179,2179,0,64,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800035,0,0,0
36,3.299038048357e+08,3.299048869185e+08,1.082082839787e+03,47822,45605,43056,2217,2217,0,81,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800036,0,0,0
37,3.299048918801e+08,3.299059779916e+08,1.086111417174e+03,47794,45591,42995,2203,2203,0,58,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800037,0,0,0
38,3.299059838648e+08,3.299070639838e+08,1.080118971646e+03,47807,45598,43109,2209,2209,0,57,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800038,0,0,0
39,3.299070698393e+08,3.299081559481e+08,1.086108786345e+03,47816,45599,43102,2217,2217,0,74,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800039,0,0,0
40,3.299081708485e+08,3.299092480332e+08,1.077184664786e+03,47798,45600,43017,2198,2198,0,62,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800040,0,0,0
41,3.299092548478e+08,3.299103409449e+08,1.086097154737e+03,47822,45610,43068,2212,2212,0,71,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800041,0,0,0
42,3.299103458547e+08,3.299114250310e+08,1.079176336646e+03,47809,45616,42913,2193,2193,0,80,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800042,0,0,0
43,3.299114299005e+08,3.299125200011e+08,1.090100656867e+03,47787,45546,43028,2241,2241,0,73,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800043,0,0,0
44,3.299125248344e+08,3.299136039734e+08,1.079138944447e+03,47834,45642,43018,2192,2192,0,81,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800044,0,0,0
45,3.299136188378e+08,3.299146949216e+08,1.076083737612e+03,47832,45635,43103,2197,2197,0,72,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800045,0,0,0
46,3.299147238261e+08,3.299158009903e+08,1.077164193392e+03,47805,45607,43091,2198,2198,0,85,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800046,0,0,0
47,3.299158088514e+08,3.299168849450e+08,1.076093535006e+03,47798,45605,42874,2193,2193,0,80,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794253e+00,8381800047,0,0,0
48,3.299168908349e+08,3.299179660049e+08,1.075170010090e+03,47829,45638,43078,2191,2191,0,67,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780149e+00,8381800048,0,0,0
49,3.299179708496e+08,3.299190479691e+08,1.077119443238e+03,47837,45644,43087,2193,2193,0,76,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800049,0,0,0
50,3.299190638645e+08,3.299201339921e+08,1.070127513707e+03,47820,45639,42973,2181,2181,0,88,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800050,0,0,0
51,3.299201398672e+08,3.299212079709e+08,1.068103622019e+03,47852,45675,42934,2177,2177,0,74,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919702e+00,8381800051,0,0,0
52,3.299212168506e+08,3.299222919725e+08,1.075121847689e+03,47815,45616,42951,2199,2199,0,71,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996289e+00,8381800052,0,0,0
53,3.299222968254e+08,3.299233620002e+08,1.065174745142e+03,47842,45687,43075,2155,2155,0,77,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800053,0,0,0
54,3.299233668707e+08,3.299244379894e+08,1.071118713498e+03,47807,45625,42842,2182,2182,0,77,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800054,0,0,0
55,3.299244448315e+08,3.299255179883e+08,1.073156815767e+03,47845,45658,42980,2187,2187,0,74,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800055,0,0,0
56,3.299255498854e+08,3.299266270199e+08,1.077134480894e+03,47835,45642,42836,2193,2193,0,66,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800056,0,0,0
57,3.299266418283e+08,3.299277159629e+08,1.074134634018e+03,47815,45634,42814,2181,2181,0,79,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800057,0,0,0
58,3.299277229059e+08,3.299287910107e+08,1.068104752243e+03,47831,45657,42720,2174,2174,0,78,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800058,0,0,0
59,3.299287969044e+08,3.299298729935e+08,1.076089090288e+03,47815,45615,42718,2200,2200,0,67,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800059,0,0,0
60,3.299298868186e+08,3.299309480127e+08,1.061194098651e+03,47825,45670,42793,2155,2155,0,73,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800060,0,0,0
61,3.299309538309e+08,3.299320269999e+08,1.073168996990e+03,47824,45632,42694,2192,2192,0,74,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800061,0,0,0
62,3.299320318182e+08,3.299331029101e+08,1.071091967642e+03,47834,45653,42745,2181,2181,0,86,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800062,0,0,0
63,3.299331088304e+08,3.299341830211e+08,1.074190765381e+03,47841,45647,42606,2194,2194,0,67,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800063,0,0,0
64,3.299341878244e+08,3.299352510244e+08,1.063199972391e+03,47839,45668,42700,2171,2171,0,82,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800064,0,0,0
65,3.299352568553e+08,3.299363279592e+08,1.071103887856e+03,47842,45652,42716,2190,2190,0,60,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800065,0,0,0
66,3.299363468308e+08,3.299374209798e+08,1.074149050295e+03,47823,45640,42734,2183,2183,0,64,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800066,0,0,0
67,3.299374258889e+08,3.299385099626e+08,1.084073672235e+03,47806,45592,42671,2214,2214,0,63,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800067,0,0,0
68,3.299385158466e+08,3.299395990379e+08,1.083191313863e+03,47797,45593,42683,2204,2204,0,83,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800068,0,0,0
69,3.299396048491e+08,3.299406810026e+08,1.076153501809e+03,47830,45636,42763,2194,2194,0,68,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800069,0,0,0
70,3.299407078500e+08,3.299417869415e+08,1.079091516674e+03,47835,45640,42735,2195,2195,0,70,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800070,0,0,0
71,3.299417918517e+08,3.299428589907e+08,1.067138917565e+03,47818,45646,42682,2172,2172,0,62,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800071,0,0,0
72,3.299428868740e+08,3.299439560128e+08,1.069138821185e+03,47826,45642,42824,2184,2184,0,77,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800072,0,0,0
73,3.299439758225e+08,3.299450529497e+08,1.077127159536e+03,47836,45620,42743,2216,2216,0,73,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800073,0,0,0
74,3.299450578357e+08,3.299461349774e+08,1.077141734242e+03,47810,45607,42807,2203,2203,0,70,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800074,0,0,0
75,3.299461408510e+08,3.299472119354e+08,1.071084419489e+03,47846,45661,42784,2185,2185,0,79,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800075,0,0,0
76,3.299472348531e+08,3.299483119344e+08,1.077081332803e+03,47814,45617,42739,2197,2197,0,76,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800076,0,0,0
77,3.299483298192e+08,3.299493958873e+08,1.066068190873e+03,47844,45666,42769,2178,2178,0,77,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800077,0,0,0
78,3.299494118503e+08,3.299504839857e+08,1.072135410130e+03,47822,45627,42699,2195,2195,0,73,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800078,0,0,0
79,3.299504898501e+08,3.299515599683e+08,1.070118126273e+03,47837,45647,42709,2190,2190,0,84,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800079,0,0,0
80,3.299515648135e+08,3.299526339016e+08,1.069088173211e+03,47852,45669,42959,2183,2183,0,77,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800080,0,0,0
81,3.299526388153e+08,3.299537069490e+08,1.068133728623e+03,47839,45662,42799,2177,2177,0,73,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800081,0,0,0
82,3.299537119181e+08,3.299547860116e+08,1.074093553782e+03,47810,45623,42831,2187,2187,0,78,e,B,2017,6,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800082,0,0,0
1,3.299547998547e+08,3.299558650244e+08,1.065169611335e+03,47832,45660,42922,2172,2172,0,69,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800001,0,0,0
2,3.299558708647e+08,3.299569378798e+08,1.067015174687e+03,47845,45654,42874,2191,2191,0,76,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800002,0,0,0
3,3.299569428283e+08,3.299580090439e+08,1.066215512097e+03,47831,45659,40912,2172,2172,0,69,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800003,0,0,0
4,3.299580488202e+08,3.299591089725e+08,1.060152331829e+03,47809,45645,40437,2164,2164,0,49,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800004,0,0,0
5,3.299591168358e+08,3.299601679467e+08,1.051110892177e+03,47863,45718,39481,2145,2145,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800005,0,0,0
6,3.299601738401e+08,3.299612519601e+08,1.078119981945e+03,47839,45634,42510,2205,2205,0,69,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800006,0,0,0
7,3.299612568391e+08,3.299623189567e+08,1.062117609799e+03,47843,45671,41877,2172,2172,0,79,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381800007,0,0,0
8,3.299623408407e+08,3.299634019675e+08,1.061126806378e+03,47874,45713,42809,2161,2161,0,63,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.412592e+00,8381900008,0,0,0
9,3.299634068359e+08,3.299644760415e+08,1.069205619454e+03,47846,45654,42946,2192,2192,0,80,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900009,0,0,0
10,3.299644908916e+08,3.299655589524e+08,1.068060831666e+03,47813,45627,43018,2186,2186,0,67,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900010,0,0,0
11,3.299655668267e+08,3.299666369768e+08,1.070150154769e+03,47816,45631,42894,2185,2185,0,79,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900011,0,0,0
12,3.299666418248e+08,3.299677169810e+08,1.075156240582e+03,47840,45642,42932,2198,2198,0,70,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900012,0,0,0
13,3.299677348658e+08,3.299687999142e+08,1.065048309147e+03,47854,45680,43004,2174,2174,0,83,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900013,0,0,0
14,3.299688380390e+08,3.299699159949e+08,1.077955916345e+03,47818,45623,42935,2195,2195,0,61,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.451852e+00,8381900014,0,0,0
15,3.299699228280e+08,3.299709949998e+08,1.072171755672e+03,47831,45646,42924,2185,2185,0,71,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.784186e+00,8381900015,0,0,0
16,3.299709998287e+08,3.299720799670e+08,1.080138286352e+03,47798,45608,43050,2190,2190,0,59,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900016,0,0,0
17,3.299720878289e+08,3.299731649928e+08,1.077163887322e+03,47822,45641,42991,2181,2181,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900017,0,0,0
18,3.299731708523e+08,3.299742429499e+08,1.072097654760e+03,47809,45627,42967,2182,2182,0,81,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900018,0,0,0
