#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298687810000e+08,3.298688420000e+08,5.272131e+01,9.296687e-01,3.724590e+01,7.814016e-01,7.064677e-01,8.030009e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298688420000e+08,3.298689030000e+08,5.811475e+01,9.760640e-01,3.649180e+01,7.734509e-01,6.279266e-01,8.118217e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298689030000e+08,3.298689640000e+08,5.913115e+01,9.845623e-01,3.608197e+01,7.690954e-01,6.102024e-01,8.120514e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298689640000e+08,3.298690250000e+08,5.883607e+01,9.821027e-01,3.681967e+01,7.769178e-01,6.258011e-01,8.077607e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298690250000e+08,3.298690860000e+08,4.842623e+01,8.909953e-01,3.562295e+01,7.641877e-01,7.356128e-01,8.114086e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298690860000e+08,3.298691470000e+08,4.780328e+01,8.852459e-01,3.539344e+01,7.617220e-01,7.403978e-01,8.118821e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298691470000e+08,3.298692080000e+08,4.718033e+01,8.794590e-01,3.618033e+01,7.701429e-01,7.668520e-01,7.881816e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298692080000e+08,3.298692690000e+08,4.798361e+01,8.869141e-01,3.577049e+01,7.657686e-01,7.454732e-01,8.051400e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298692690000e+08,3.298693300000e+08,4.824590e+01,8.893348e-01,3.488525e+01,7.562336e-01,7.230717e-01,8.248581e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298693300000e+08,3.298693910000e+08,5.024590e+01,9.075810e-01,3.603279e+01,7.685710e-01,7.171289e-01,8.135376e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298693910000e+08,3.298694520000e+08,5.244262e+01,9.272082e-01,3.709836e+01,7.798524e-01,7.074085e-01,8.043756e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298694520000e+08,3.298695130000e+08,4.831147e+01,8.899390e-01,3.560656e+01,7.640118e-01,7.370207e-01,8.109808e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298695130000e+08,3.298695740000e+08,4.729508e+01,8.805278e-01,3.563934e+01,7.643635e-01,7.535529e-01,8.023168e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298695740000e+08,3.298696350000e+08,4.900000e+01,8.962582e-01,3.568853e+01,7.648907e-01,7.283372e-01,8.136139e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298696860000e+08,3.298697470000e+08,4.340984e+01,8.435856e-01,3.609836e+01,7.692701e-01,8.315710e-01,7.272758e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298697470000e+08,3.298698080000e+08,4.688525e+01,8.767044e-01,3.742623e+01,7.832910e-01,7.982517e-01,7.503983e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298698080000e+08,3.298698690000e+08,4.939344e+01,8.998492e-01,3.581967e+01,7.662948e-01,7.251908e-01,8.132840e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298698690000e+08,3.298699300000e+08,5.088525e+01,9.133369e-01,3.690164e+01,7.777821e-01,7.251933e-01,8.012715e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298699300000e+08,3.298699910000e+08,5.024590e+01,9.075810e-01,3.749180e+01,7.839769e-01,7.461664e-01,7.860988e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298699910000e+08,3.298700520000e+08,5.055738e+01,9.103898e-01,3.677049e+01,7.763987e-01,7.273022e-01,8.019386e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298700520000e+08,3.298701130000e+08,4.760656e+01,8.834226e-01,3.631147e+01,7.715375e-01,7.627410e-01,7.894081e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298701130000e+08,3.298701740000e+08,4.822951e+01,8.891838e-01,3.724590e+01,7.814016e-01,7.722638e-01,7.731746e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298701740000e+08,3.298702350000e+08,4.618033e+01,8.700888e-01,3.663934e+01,7.750129e-01,7.933972e-01,7.628163e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298702350000e+08,3.298702960000e+08,4.481967e+01,8.571749e-01,3.693443e+01,7.781275e-01,8.240673e-01,7.282079e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298702960000e+08,3.298703570000e+08,4.634426e+01,8.716318e-01,3.698361e+01,7.786454e-01,7.980191e-01,7.550903e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298703570000e+08,3.298704180000e+08,4.560656e+01,8.646667e-01,3.577049e+01,7.657686e-01,7.843278e-01,7.797714e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298704180000e+08,3.298704790000e+08,4.591803e+01,8.676143e-01,3.665574e+01,7.751862e-01,7.982863e-01,7.582117e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298704790000e+08,3.298705400000e+08,4.700000e+01,8.777766e-01,3.765574e+01,7.856890e-01,8.011859e-01,7.453777e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298705400000e+08,3.298706010000e+08,5.062295e+01,9.109799e-01,3.578688e+01,7.659440e-01,7.069300e-01,8.190968e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298706470000e+08,3.298707080000e+08,4.659016e+01,8.739412e-01,3.568853e+01,7.648907e-01,7.660099e-01,7.941525e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298707080000e+08,3.298707690000e+08,4.760656e+01,8.834226e-01,3.749180e+01,7.839769e-01,7.875344e-01,7.590681e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298707690000e+08,3.298708300000e+08,5.108197e+01,9.151007e-01,3.754099e+01,7.844909e-01,7.349166e-01,7.906998e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298708300000e+08,3.298708910000e+08,4.552459e+01,8.638893e-01,3.527869e+01,7.604861e-01,7.749370e-01,7.924965e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298708910000e+08,3.298709520000e+08,4.862295e+01,8.928032e-01,3.636066e+01,7.720598e-01,7.478085e-01,7.973975e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298709520000e+08,3.298710130000e+08,4.881967e+01,8.946075e-01,3.727869e+01,7.817456e-01,7.635998e-01,7.785643e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298710130000e+08,3.298710740000e+08,4.904918e+01,8.967078e-01,3.742623e+01,7.832910e-01,7.630348e-01,7.773806e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298710740000e+08,3.298711350000e+08,4.724590e+01,8.800699e-01,3.696721e+01,7.784728e-01,7.824427e-01,7.685393e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298711350000e+08,3.298711960000e+08,4.580328e+01,8.665295e-01,3.578688e+01,7.659440e-01,7.813171e-01,7.820020e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298711960000e+08,3.298712570000e+08,4.634426e+01,8.716318e-01,3.660656e+01,7.746661e-01,7.898833e-01,7.662119e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298712570000e+08,3.298713180000e+08,4.719672e+01,8.796117e-01,3.762295e+01,7.853469e-01,7.971518e-01,7.494372e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298713180000e+08,3.298713790000e+08,4.427869e+01,8.519860e-01,3.567213e+01,7.647150e-01,8.056275e-01,7.614164e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298713790000e+08,3.298714400000e+08,4.695082e+01,8.773172e-01,3.636066e+01,7.720598e-01,7.744414e-01,7.809756e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298714400000e+08,3.298715010000e+08,4.665574e+01,8.745560e-01,3.591803e+01,7.673463e-01,7.698524e-01,7.890227e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298715010000e+08,3.298715620000e+08,4.993443e+01,9.047636e-01,3.786885e+01,7.879092e-01,7.583717e-01,7.756219e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298716070000e+08,3.298716680000e+08,5.680328e+01,9.649877e-01,3.632787e+01,7.717116e-01,6.395382e-01,8.156639e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298716680000e+08,3.298717290000e+08,5.386885e+01,9.397318e-01,3.626229e+01,7.710148e-01,6.731589e-01,8.182638e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298717290000e+08,3.298717900000e+08,5.736066e+01,9.697106e-01,3.768853e+01,7.860309e-01,6.570449e-01,8.024984e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298717900000e+08,3.298718510000e+08,5.432787e+01,9.437271e-01,3.839344e+01,7.933478e-01,7.066988e-01,7.908568e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298718510000e+08,3.298719120000e+08,5.375410e+01,9.387304e-01,3.716393e+01,7.805414e-01,6.913693e-01,8.066849e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298719120000e+08,3.298719730000e+08,4.206557e+01,8.304213e-01,3.575410e+01,7.655931e-01,8.499610e-01,7.049742e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298719730000e+08,3.298720340000e+08,4.477049e+01,8.567045e-01,3.745901e+01,7.836340e-01,8.366898e-01,7.073397e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298720340000e+08,3.298720950000e+08,4.531147e+01,8.618649e-01,3.672131e+01,7.758793e-01,8.104197e-01,7.455600e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298720950000e+08,3.298721560000e+08,4.467213e+01,8.557628e-01,3.773771e+01,7.865436e-01,8.447707e-01,6.937021e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298721560000e+08,3.298722170000e+08,4.272131e+01,8.368688e-01,3.637705e+01,7.722338e-01,8.514965e-01,6.965825e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298722170000e+08,3.298722780000e+08,4.460656e+01,8.551345e-01,3.818033e+01,7.911428e-01,8.559353e-01,6.731858e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298722780000e+08,3.298723390000e+08,4.280328e+01,8.376712e-01,3.681967e+01,7.769178e-01,8.602068e-01,6.786424e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298723390000e+08,3.298724000000e+08,4.175410e+01,8.273412e-01,3.631147e+01,7.715375e-01,8.696505e-01,6.671332e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298724000000e+08,3.298724610000e+08,4.254099e+01,8.351007e-01,3.585246e+01,7.666455e-01,8.427746e-01,7.145760e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298724610000e+08,3.298725220000e+08,4.391803e+01,8.485091e-01,3.701639e+01,7.789904e-01,8.428518e-01,7.031435e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298726030000e+08,3.298726640000e+08,4.288525e+01,8.384729e-01,3.657377e+01,7.743191e-01,8.528287e-01,6.926655e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298726640000e+08,3.298727250000e+08,4.881967e+01,8.946075e-01,3.690164e+01,7.777821e-01,7.558764e-01,7.871688e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298727250000e+08,3.298727860000e+08,5.139344e+01,9.178864e-01,3.703279e+01,7.791629e-01,7.205741e-01,8.014084e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298727860000e+08,3.298728470000e+08,5.655738e+01,9.628968e-01,3.742623e+01,7.832910e-01,6.617391e-01,8.054893e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298728470000e+08,3.298729080000e+08,5.414754e+01,9.421595e-01,3.719672e+01,7.808856e-01,6.869513e-01,8.068906e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298729080000e+08,3.298729690000e+08,5.840984e+01,9.785389e-01,3.785246e+01,7.877386e-01,6.480494e-01,8.000866e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298729690000e+08,3.298730300000e+08,4.931147e+01,8.991023e-01,3.749180e+01,7.839769e-01,7.603058e-01,7.783663e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298730300000e+08,3.298730910000e+08,4.854099e+01,8.920503e-01,3.645901e+01,7.731034e-01,7.510976e-01,7.945907e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298730910000e+08,3.298731520000e+08,4.857377e+01,8.923516e-01,3.788525e+01,7.880797e-01,7.799528e-01,7.610729e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298731520000e+08,3.298732130000e+08,4.796721e+01,8.867625e-01,3.783607e+01,7.875680e-01,7.887902e-01,7.545719e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298732130000e+08,3.298732740000e+08,4.740984e+01,8.815954e-01,3.750820e+01,7.841482e-01,7.911480e-01,7.558734e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298732740000e+08,3.298733350000e+08,4.785246e+01,8.857012e-01,3.711475e+01,7.800247e-01,7.756081e-01,7.721608e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298733350000e+08,3.298733960000e+08,4.804918e+01,8.875198e-01,3.727869e+01,7.817456e-01,7.758444e-01,7.702899e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298733960000e+08,3.298734570000e+08,4.762295e+01,8.835746e-01,3.667213e+01,7.753596e-01,7.700517e-01,7.807320e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298734570000e+08,3.298735180000e+08,4.729508e+01,8.805278e-01,3.695082e+01,7.783002e-01,7.812825e-01,7.696139e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298735390000e+08,3.298736000000e+08,4.839344e+01,8.906936e-01,3.731147e+01,7.820892e-01,7.710027e-01,7.733657e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298736000000e+08,3.298736610000e+08,5.004918e+01,9.058026e-01,3.814754e+01,7.908031e-01,7.622011e-01,7.705064e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298736610000e+08,3.298737220000e+08,5.157377e+01,9.194953e-01,3.731147e+01,7.820892e-01,7.234583e-01,7.974578e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298737220000e+08,3.298737830000e+08,5.104918e+01,9.148070e-01,3.577049e+01,7.657686e-01,7.007065e-01,8.206489e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298737830000e+08,3.298738440000e+08,5.549180e+01,9.537828e-01,3.788525e+01,7.880797e-01,6.827179e-01,7.999524e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298738440000e+08,3.298739050000e+08,5.357377e+01,9.371545e-01,3.691803e+01,7.779548e-01,6.891065e-01,8.096699e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298739050000e+08,3.298739660000e+08,5.440984e+01,9.444388e-01,3.757377e+01,7.848334e-01,6.905695e-01,8.023828e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298739660000e+08,3.298740270000e+08,5.145901e+01,9.184718e-01,3.616393e+01,7.699685e-01,7.027716e-01,8.157491e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298740270000e+08,3.298740880000e+08,4.844262e+01,8.911461e-01,3.793443e+01,7.885910e-01,7.830795e-01,7.581838e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298740880000e+08,3.298741490000e+08,5.318033e+01,9.337069e-01,3.488525e+01,7.562336e-01,6.559803e-01,8.340588e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298741490000e+08,3.298742100000e+08,5.559016e+01,9.546278e-01,3.701639e+01,7.789904e-01,6.658803e-01,8.100004e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298742100000e+08,3.298742710000e+08,5.219672e+01,9.250319e-01,3.649180e+01,7.734509e-01,6.991206e-01,8.128039e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298742710000e+08,3.298743320000e+08,4.872131e+01,8.937058e-01,3.742623e+01,7.832910e-01,7.681696e-01,7.740863e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298743320000e+08,3.298743930000e+08,6.180328e+01,1.006563e+00,3.752459e+01,7.843196e-01,6.071618e-01,7.954052e-03,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298744240000e+08,3.298744850000e+08,6.721311e+01,1.049693e+00,3.832787e+01,7.926700e-01,5.702439e-01,7.731245e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298744850000e+08,3.298745460000e+08,6.257377e+01,1.012818e+00,3.809836e+01,7.902932e-01,6.088551e-01,7.898865e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298745460000e+08,3.298746070000e+08,5.777049e+01,9.731687e-01,3.803279e+01,7.896128e-01,6.583428e-01,7.989202e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298746070000e+08,3.298746680000e+08,5.772131e+01,9.727544e-01,3.645901e+01,7.731034e-01,6.316388e-01,8.129023e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298746680000e+08,3.298747290000e+08,5.803279e+01,9.753754e-01,3.849180e+01,7.943634e-01,6.632769e-01,7.942958e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298747290000e+08,3.298747900000e+08,5.714754e+01,9.679075e-01,3.791803e+01,7.884206e-01,6.635112e-01,8.002870e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298747900000e+08,3.298748510000e+08,5.627869e+01,9.605215e-01,3.677049e+01,7.763987e-01,6.533644e-01,8.122270e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298748510000e+08,3.298749120000e+08,5.560656e+01,9.547685e-01,3.832787e+01,7.926700e-01,6.892689e-01,7.946187e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298749120000e+08,3.298749730000e+08,5.280328e+01,9.303910e-01,3.650820e+01,7.736246e-01,6.914002e-01,8.138929e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298749730000e+08,3.298750340000e+08,5.526229e+01,9.518085e-01,3.837705e+01,7.931784e-01,6.944527e-01,7.933798e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298750340000e+08,3.298750950000e+08,5.540984e+01,9.530782e-01,3.665574e+01,7.751862e-01,6.615385e-01,8.139052e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298750950000e+08,3.298751560000e+08,5.563934e+01,9.550499e-01,3.778688e+01,7.870560e-01,6.791397e-01,8.012751e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298751560000e+08,3.298752170000e+08,5.300000e+01,9.321225e-01,3.685246e+01,7.772636e-01,6.953294e-01,8.094830e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298752450000e+08,3.298753060000e+08,5.286885e+01,9.309685e-01,3.721312e+01,7.810577e-01,7.038760e-01,8.039334e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800008
3.298753060000e+08,3.298753670000e+08,5.308197e+01,9.328431e-01,3.836066e+01,7.930090e-01,7.226683e-01,7.867393e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800008
3.298753670000e+08,3.298754280000e+08,4.219672e+01,8.317148e-01,3.559016e+01,7.638359e-01,8.434343e-01,7.162582e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800008
3.298754280000e+08,3.298754890000e+08,4.339344e+01,8.434263e-01,3.711475e+01,7.800247e-01,8.553079e-01,6.837648e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800008
3.298754890000e+08,3.298755500000e+08,4.272131e+01,8.368688e-01,3.624590e+01,7.708405e-01,8.484267e-01,7.024757e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800008
3.298756240000e+08,3.298756850000e+08,4.413115e+01,8.505654e-01,3.847541e+01,7.941942e-01,8.718425e-01,6.442486e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298756850000e+08,3.298757460000e+08,4.316393e+01,8.411929e-01,3.709836e+01,7.798524e-01,8.594759e-01,6.772778e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298757460000e+08,3.298758070000e+08,4.260656e+01,8.357441e-01,3.711475e+01,7.800247e-01,8.711043e-01,6.572811e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298758070000e+08,3.298758680000e+08,4.303279e+01,8.399140e-01,3.747541e+01,7.838055e-01,8.708571e-01,6.545518e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298758680000e+08,3.298759290000e+08,4.285246e+01,8.381523e-01,3.759016e+01,7.850046e-01,8.771997e-01,6.419425e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298759290000e+08,3.298759900000e+08,4.319672e+01,8.415123e-01,3.793443e+01,7.885910e-01,8.781784e-01,6.371817e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298759900000e+08,3.298760510000e+08,4.245901e+01,8.342958e-01,3.826229e+01,7.919917e-01,9.011583e-01,5.864363e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298760510000e+08,3.298761120000e+08,4.350820e+01,8.445408e-01,3.855738e+01,7.950397e-01,8.862095e-01,6.164115e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298761120000e+08,3.298761730000e+08,4.267213e+01,8.363869e-01,3.770492e+01,7.862019e-01,8.835958e-01,6.285995e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298761730000e+08,3.298762340000e+08,4.086885e+01,8.185238e-01,3.580328e+01,7.661194e-01,8.760530e-01,6.599668e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298762340000e+08,3.298762950000e+08,4.190164e+01,8.288016e-01,3.788525e+01,7.880797e-01,9.041471e-01,5.822933e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298762950000e+08,3.298763560000e+08,4.145901e+01,8.244125e-01,3.660656e+01,7.746661e-01,8.829577e-01,6.392444e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298763560000e+08,3.298764170000e+08,4.270492e+01,8.367082e-01,3.759016e+01,7.850046e-01,8.802303e-01,6.361621e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298764170000e+08,3.298764780000e+08,4.132787e+01,8.231075e-01,3.637705e+01,7.722338e-01,8.802063e-01,6.467297e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298764780000e+08,3.298765390000e+08,4.108197e+01,8.206551e-01,3.608197e+01,7.690954e-01,8.782921e-01,6.531131e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298765390000e+08,3.298766000000e+08,4.339344e+01,8.434263e-01,3.760656e+01,7.851757e-01,8.666415e-01,6.607743e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298766000000e+08,3.298766610000e+08,4.396721e+01,8.489841e-01,3.850820e+01,7.945325e-01,8.758389e-01,6.367595e-03,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298767110000e+08,3.298767720000e+08,4.440984e+01,8.532468e-01,3.731147e+01,7.820892e-01,8.401624e-01,7.040712e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298767720000e+08,3.298768330000e+08,4.424590e+01,8.516705e-01,3.660656e+01,7.746661e-01,8.273435e-01,7.275000e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298768330000e+08,3.298768940000e+08,4.749180e+01,8.823572e-01,3.757377e+01,7.848334e-01,7.911633e-01,7.552005e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298768940000e+08,3.298769550000e+08,4.845901e+01,8.912969e-01,3.809836e+01,7.902932e-01,7.861975e-01,7.540844e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298769550000e+08,3.298770160000e+08,4.959016e+01,9.016393e-01,3.696721e+01,7.784728e-01,7.454545e-01,7.920098e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298770160000e+08,3.298770770000e+08,4.872131e+01,8.937058e-01,3.814754e+01,7.908031e-01,7.829744e-01,7.561446e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298770770000e+08,3.298771380000e+08,5.068853e+01,9.115698e-01,3.768853e+01,7.860309e-01,7.435317e-01,7.853203e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298771380000e+08,3.298771990000e+08,5.386885e+01,9.397318e-01,3.880328e+01,7.975709e-01,7.203287e-01,7.829888e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298771990000e+08,3.298772600000e+08,5.173771e+01,9.209555e-01,3.681967e+01,7.769178e-01,7.116603e-01,8.063435e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298772600000e+08,3.298773210000e+08,5.018033e+01,9.069886e-01,3.675410e+01,7.762256e-01,7.324404e-01,8.001378e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298773210000e+08,3.298773820000e+08,5.196721e+01,9.229960e-01,3.644262e+01,7.729295e-01,7.012618e-01,8.129350e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298773820000e+08,3.298774430000e+08,5.208197e+01,9.240145e-01,3.652459e+01,7.737983e-01,7.012905e-01,8.120165e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298774430000e+08,3.298775040000e+08,5.273771e+01,9.298132e-01,3.726229e+01,7.815737e-01,7.065589e-01,8.028032e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298775040000e+08,3.298775650000e+08,5.352459e+01,9.367242e-01,3.804918e+01,7.897829e-01,7.108729e-01,7.934120e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298775650000e+08,3.298776260000e+08,4.398361e+01,8.491424e-01,3.547541e+01,7.626035e-01,8.065598e-01,7.625728e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298776500000e+08,3.298777110000e+08,4.245901e+01,8.342958e-01,3.657377e+01,7.743191e-01,8.613899e-01,6.789650e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800011
3.298777110000e+08,3.298777720000e+08,4.200000e+01,8.297738e-01,3.629508e+01,7.713633e-01,8.641686e-01,6.768769e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800011
3.298777720000e+08,3.298778330000e+08,4.716393e+01,8.793061e-01,3.686885e+01,7.774364e-01,7.817171e-01,7.701313e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800011
3.298778330000e+08,3.298778940000e+08,5.119672e+01,9.161280e-01,3.716393e+01,7.805414e-01,7.259046e-01,7.981870e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800011
3.298778940000e+08,3.298779550000e+08,4.990164e+01,9.044665e-01,3.611475e+01,7.694447e-01,7.237188e-01,8.104726e-03,2.800000e+01,2.600000e+01,1.006000e+03,8381800011
