#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298723200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381700001
3.298732200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381700002
3.298741800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381700003
3.298751400000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381700004
3.298761000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381700005
3.298770600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8381700006
3.298779600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8381700007
3.298787400000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8381800008
3.298791600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8381800009
3.298802400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8381800010
3.298812000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8381800011
3.298821600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8381800012
3.298830600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8381800013
3.298840800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8381800014
3.298851600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8381800015
3.298862400000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800016
3.298872600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800017
3.298882800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800018
3.298893000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800019
3.298903800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800020
3.298914000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800021
3.298924200000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8381800022
3.298934400000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8381800023
3.298944600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8381800024
3.298954800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8381800025
3.298965600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8381800026
3.298976400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8381800027
3.298987200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8381800028
3.298998000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381800029
3.299008800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381800030
3.299019600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381800031
3.299030400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381800032
3.299040600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8381800033
3.299052000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800034
3.299062800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800035
3.299073600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800036
3.299084400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800037
3.299095200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299106000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299117400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299127600000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299138400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299149800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299160600000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299171400000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299182200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299193600000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8381800047
3.299204400000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8381800048
3.299215200000e+08,3.000000e+01,3.100000e+01,1.008000e+03,8381800049
3.299226000000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8381800050
3.299236800000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8381800051
3.299247600000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8381800052
3.299258400000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8381800053
3.299269200000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8381800054
3.299279400000e+08,3.000000e+01,3.200000e+01,1.008000e+03,8381800055
3.299290200000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8381800056
3.299301600000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8381800057
3.299312400000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8381800058
3.299323200000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8381800059
3.299334000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8381800060
3.299344800000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8381800061
3.299355600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8381800062
3.299366400000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8381800063
3.299377200000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8381800064
3.299388000000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8381800065
3.299398800000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8381800066
3.299409600000e+08,3.000000e+01,3.000000e+01,1.006000e+03,8381800067
3.299420400000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8381800068
3.299431200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8381800069
3.299442000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8381800070
3.299453400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8381800071
3.299463600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8381800072
3.299475000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8381800073
3.299485800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8381800074
3.299496600000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8381800075
3.299507400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8381800076
3.299518200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8381800077
3.299529600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8381800078
3.299540400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800079
3.299550600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800080
3.299561400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800081
3.299572200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8381800082
3.299583600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800001
3.299594400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8381800002
3.299604000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8381800003
3.299615400000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8381800004
3.299626200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8381800005
3.299637000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8381800006
3.299648400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8381800007
3.299658600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8381900008
3.299669400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8381900009
3.299679600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8381900010
3.299691000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8381900011
3.299701800000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900012
3.299712600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900013
3.299723400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900014
3.299734200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900015
3.299744400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900016
3.299756400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900017
3.299767200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8381900018
3.299778000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8381900019
3.299788200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8381900020
3.299799000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8381900021
3.299810400000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8381900022
3.299821200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8381900023
3.299832000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8381900024
3.299843400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8381900025
3.299853600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900026
3.299865000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8381900027
3.299875800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8381900028
3.299886600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8381900029
3.299897400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8381900030
3.299908200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8381900031
3.299919600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8381900032
3.299930400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8381900033
3.299941200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8381900034
3.299952600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8381900035
3.299963400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8381900036
3.299974800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8381900037
3.299985600000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8381900038
3.299996400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8381900039
3.300007200000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8381900040
3.300018000000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8381900041
3.300028800000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8381900042
3.300039600000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8381900043
3.300051000000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8381900044
3.300061800000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8381900045
3.300072000000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8381900046
3.300083400000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8381900047
3.300094200000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8381900048
3.300105000000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8381900049
3.300115800000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8381900050
3.300126600000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8381900051
3.300137400000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8381900052
3.300148200000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8381900053
3.300159000000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8381900054
3.300169800000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381900055
3.300180600000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381900056
3.300191400000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8381900057
3.300202800000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8381900058
3.300213000000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8381900059
3.300223800000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8381900060
3.300234600000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381900061
3.300245400000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381900062
3.300256800000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381900063
3.300267600000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8381900064
3.300278400000e+08,3.000000e+01,3.100000e+01,1.003000e+03,8381900065
3.300289200000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8381900066
3.300300000000e+08,3.000000e+01,3.000000e+01,1.003000e+03,8381900067
3.300311400000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8381900068
3.300321600000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8381900069
3.300333000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8381900070
3.300343800000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8381900071
3.300354600000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8381900072
3.300366000000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8381900073
3.300376200000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8381900074
