#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921112400220e+08,2.921115149993e+08,2.749773342013e+02,10865,10213,8928,652,652,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000001,0,0,0
2,2.921115260460e+08,2.921127379980e+08,1.211952045381e+03,47562,44692,40960,2870,2870,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000002,0,0,0
3,2.921127420127e+08,2.921139429926e+08,1.200979883134e+03,47562,44720,40885,2842,2842,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988354e+00,22338000003,0,0,0
4,2.921139480088e+08,2.921151519886e+08,1.203979842842e+03,47567,44659,40743,2908,2908,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000004,0,0,0
5,2.921151560527e+08,2.921163529749e+08,1.196922126710e+03,47584,44704,41013,2880,2880,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000005,0,0,0
7,2.921164030263e+08,2.921176029977e+08,1.199971420884e+03,47563,44686,40789,2877,2877,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000007,0,0,0
8,2.921176080580e+08,2.921179389620e+08,3.309040631652e+02,13174,12365,11120,809,809,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000008,0,0,0
9,2.921179500425e+08,2.921191479766e+08,1.197934082985e+03,47604,44667,40876,2937,2937,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338000009,0,0,0
11,2.921192000192e+08,2.921204129616e+08,1.212942446113e+03,47575,44658,40923,2917,2917,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.200991e+00,22338100011,0,0,0
12,2.921204170642e+08,2.921216068982e+08,1.189833982170e+03,47592,44707,41111,2885,2885,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100012,0,0,0
13,2.921216110820e+08,2.921228049869e+08,1.193904868186e+03,47590,44764,40893,2826,2826,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100013,0,0,0
14,2.921228090273e+08,2.921239989863e+08,1.189959003747e+03,47620,44789,40896,2831,2831,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100014,0,0,0
15,2.921240030298e+08,2.921252049954e+08,1.201965629339e+03,47565,44712,40934,2853,2853,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100015,0,0,0
16,2.921252100353e+08,2.921264079832e+08,1.197947949290e+03,47582,44703,40759,2879,2879,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100016,0,0,0
17,2.921264120098e+08,2.921276009205e+08,1.188910749853e+03,47595,44746,40896,2849,2849,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100017,0,0,0
18,2.921276050200e+08,2.921281599838e+08,5.549638043046e+02,22103,20788,18719,1315,1315,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100018,0,0,0
19,2.921281710101e+08,2.921293739979e+08,1.202987744272e+03,47557,44609,40936,2948,2948,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100019,0,0,0
20,2.921293780118e+08,2.921298769813e+08,4.989694274068e+02,19859,18625,16911,1234,1234,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100020,0,0,0
21,2.921298880084e+08,2.921310779745e+08,1.189966081858e+03,47592,44724,41006,2868,2868,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.437449e+00,22338100021,0,0,0
22,2.921310820450e+08,2.921322699942e+08,1.187949235916e+03,47579,44726,40814,2853,2853,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100022,0,0,0
23,2.921322750575e+08,2.921334639734e+08,1.188915936887e+03,47603,44804,41064,2799,2799,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100023,0,0,0
24,2.921334680714e+08,2.921346549788e+08,1.186907401621e+03,47611,44753,40904,2858,2858,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100024,0,0,0
25,2.921346590158e+08,2.921358498089e+08,1.190793154359e+03,47616,44758,41135,2858,2858,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100025,0,0,0
26,2.921358540217e+08,2.921370379938e+08,1.183972061694e+03,47600,44767,41057,2833,2833,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100026,0,0,0
27,2.921370430220e+08,2.921375499895e+08,5.069675014615e+02,20235,19057,17220,1178,1178,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100027,0,0,0
28,2.921375610158e+08,2.921387469938e+08,1.185978051841e+03,47591,44679,40932,2912,2912,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100028,0,0,0
29,2.921387520100e+08,2.921397419812e+08,9.899711469412e+02,39373,37067,34033,2306,2306,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100029,0,0,0
30,2.921397530112e+08,2.921409359686e+08,1.182957401395e+03,47606,44659,41123,2947,2947,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100030,0,0,0
31,2.921409400099e+08,2.921421319823e+08,1.191972354293e+03,47580,44598,40994,2982,2982,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100031,0,0,0
32,2.921421370256e+08,2.921422689807e+08,1.319550634623e+02,5295,4945,4083,350,350,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100032,0,0,0
33,2.921422800261e+08,2.921434769797e+08,1.196953552425e+03,47573,44729,41099,2844,2844,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.199499e+00,22338100033,0,0,0
34,2.921434810413e+08,2.921446719972e+08,1.190955980361e+03,47607,44767,41341,2840,2840,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100034,0,0,0
35,2.921446760565e+08,2.921458719841e+08,1.195927575350e+03,47586,44711,41037,2875,2875,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100035,0,0,0
36,2.921458760401e+08,2.921470749888e+08,1.198948718309e+03,47590,44724,41084,2866,2866,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100036,0,0,0
37,2.921470790326e+08,2.921482669923e+08,1.187959768653e+03,47597,44642,40898,2955,2955,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.155590e+00,22338100037,0,0,0
38,2.921482720237e+08,2.921494669807e+08,1.194957054257e+03,47600,44598,40758,3002,3002,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.874582e+00,22338100038,0,0,0
39,2.921494710083e+08,2.921506669954e+08,1.195987147331e+03,47604,44597,40802,3007,3007,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.169590e-02,22338100039,0,0,0
40,2.921506711268e+08,2.921518739811e+08,1.202854384542e+03,47588,44647,40696,2941,2941,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338100040,0,0,0
41,2.921518780478e+08,2.921530689964e+08,1.190948640585e+03,47586,44600,40723,2986,2986,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.872484e-03,22338100041,0,0,0
42,2.921530740483e+08,2.921542769397e+08,1.202891409039e+03,47587,44640,40674,2947,2947,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338100042,0,0,0
43,2.921542810232e+08,2.921546359700e+08,3.549468104839e+02,14065,13213,11788,852,852,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338100043,0,0,0
44,2.921546470081e+08,2.921558379587e+08,1.190950530529e+03,47587,44741,40804,2846,2846,0,3,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.403185e-01,22338100044,0,0,0
45,2.921558420082e+08,2.921570339498e+08,1.191941633403e+03,47614,44827,40993,2787,2787,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338100045,0,0,0
46,2.921570382222e+08,2.921582219908e+08,1.183768579781e+03,47629,44795,40935,2834,2834,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.978902e-01,22338100046,0,0,0
47,2.921582260822e+08,2.921594219722e+08,1.195889976084e+03,47569,44681,40864,2888,2888,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100047,0,0,0
49,2.921594740382e+08,2.921606599975e+08,1.185959252059e+03,47592,44753,40940,2839,2839,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100049,0,0,0
50,2.921606650384e+08,2.921618469734e+08,1.181935002685e+03,47632,44805,41092,2827,2827,0,2,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100050,0,0,0
51,2.921618511377e+08,2.921630239989e+08,1.172861124754e+03,47624,44726,40960,2898,2898,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100051,0,0,0
52,2.921630290202e+08,2.921642089890e+08,1.179968789339e+03,47627,44803,40998,2824,2824,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994074e+00,22338100052,0,0,0
53,2.921642130856e+08,2.921652759830e+08,1.062897413135e+03,42831,40294,36869,2537,2537,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100053,0,0,0
54,2.921652870677e+08,2.921664639816e+08,1.176913944542e+03,47638,44699,41031,2939,2939,0,2,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100054,0,0,0
55,2.921664680174e+08,2.921676509659e+08,1.182948498428e+03,47600,44737,40891,2863,2863,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100055,0,0,0
56,2.921676550337e+08,2.921688379558e+08,1.182922038734e+03,47635,44651,40904,2984,2984,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100056,0,0,0
57,2.921688420259e+08,2.921700259968e+08,1.183970880270e+03,47597,44588,40803,3009,3009,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100057,0,0,0
58,2.921700300505e+08,2.921712199922e+08,1.189941699862e+03,47616,44645,40670,2971,2971,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100058,0,0,0
59,2.921712240082e+08,2.921724229841e+08,1.198975907087e+03,47599,44711,41010,2888,2888,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100059,0,0,0
60,2.921724271185e+08,2.921728139918e+08,3.868732770085e+02,15403,14443,12821,960,960,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100060,0,0,0
61,2.921728240119e+08,2.921740259885e+08,1.201976594031e+03,47586,44547,40665,3039,3039,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100061,0,0,0
62,2.921740300426e+08,2.921743509968e+08,3.209542152882e+02,12724,11921,10568,803,803,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100062,0,0,0
63,2.921743620156e+08,2.921755559969e+08,1.193981312752e+03,47592,44534,40562,3058,3058,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100063,0,0,0
64,2.921755600276e+08,2.921767629794e+08,1.202951893270e+03,47581,44411,40351,3170,3170,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.813954e+00,22338100064,0,0,0
65,2.921767670725e+08,2.921779669913e+08,1.199918848753e+03,47578,44487,40526,3091,3091,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100065,0,0,0
66,2.921779710103e+08,2.921791689908e+08,1.197980509818e+03,47572,44551,40762,3021,3021,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100066,0,0,0
67,2.921791730257e+08,2.921803759945e+08,1.202968812764e+03,47591,44465,40534,3126,3126,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.511627e-01,22338100067,0,0,0
68,2.921803800240e+08,2.921815929219e+08,1.212897907913e+03,47547,44513,40355,3034,3034,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.055190e+00,22338100068,0,0,0
69,2.921815971255e+08,2.921827929937e+08,1.195868276715e+03,47609,44623,40527,2986,2986,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100069,0,0,0
70,2.921827970984e+08,2.921839949867e+08,1.197888306260e+03,47581,44643,40760,2938,2938,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.474562e+00,22338100070,0,0,0
71,2.921839991019e+08,2.921844659744e+08,4.668725143671e+02,18773,17588,15696,1185,1185,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100071,0,0,0
72,2.921844770411e+08,2.921848079743e+08,3.309332358837e+02,12983,12120,10650,863,863,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100072,0,0,0
73,2.921848191161e+08,2.921855189852e+08,6.998691079021e+02,27754,26002,23504,1752,1752,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100073,0,0,0
74,2.921855300418e+08,2.921867179670e+08,1.187925263107e+03,47575,44534,40794,3041,3041,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974771e+00,22338100074,0,0,0
75,2.921867220092e+08,2.921879129771e+08,1.190967895389e+03,47599,44721,40756,2878,2878,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.485739e+00,22338100075,0,0,0
76,2.921879170364e+08,2.921885719899e+08,6.549535091519e+02,25899,24299,21838,1600,1600,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.254572e+00,22338100076,0,0,0
77,2.921885830224e+08,2.921897829990e+08,1.199976592422e+03,47583,44547,40325,3036,3036,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100077,0,0,0
78,2.921897870483e+08,2.921909779976e+08,1.190949361384e+03,47590,44659,40847,2931,2931,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100078,0,0,0
79,2.921909830096e+08,2.921921719535e+08,1.188943985641e+03,47588,44527,40618,3061,3061,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.076469e+00,22338100079,0,0,0
80,2.921921760234e+08,2.921933659995e+08,1.189976098001e+03,47613,44542,40747,3071,3071,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100080,0,0,0
81,2.921933700898e+08,2.921945689615e+08,1.198871662378e+03,47582,44696,40928,2886,2886,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100081,0,0,0
82,2.921945740086e+08,2.921950249668e+08,4.509582185745e+02,18085,16948,15335,1137,1137,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.964601e+00,22338100082,0,0,0
83,2.921950360154e+08,2.921962309984e+08,1.194982972562e+03,47602,44683,40939,2919,2919,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.200669e+00,22338100083,0,0,0
84,2.921962350156e+08,2.921974299982e+08,1.194982531488e+03,47597,44664,40838,2933,2933,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100084,0,0,0
85,2.921974340106e+08,2.921986179888e+08,1.183978223324e+03,47601,44694,41048,2907,2907,0,1,e,L,2016,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100085,0,0,0
1,2.921986220187e+08,2.921998189705e+08,1.196951813161e+03,47605,44729,40930,2876,2876,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100001,0,0,0
2,2.921998230268e+08,2.922010059786e+08,1.182951759577e+03,47613,44657,40912,2956,2956,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100002,0,0,0
3,2.922010100103e+08,2.922022069787e+08,1.196968397498e+03,47584,44695,40977,2889,2889,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100003,0,0,0
4,2.922022110251e+08,2.922034019944e+08,1.190969353020e+03,47604,44712,40947,2892,2892,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100004,0,0,0
5,2.922034065363e+08,2.922046039879e+08,1.197451602161e+03,47598,44610,40900,2988,2988,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100005,0,0,0
6,2.922046080311e+08,2.922058119950e+08,1.203963906646e+03,47572,44650,40680,2922,2922,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338100006,0,0,0
7,2.922058160255e+08,2.922061909291e+08,3.749035997391e+02,15253,14311,12841,942,942,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200007,0,0,0
8,2.922062010894e+08,2.922073849641e+08,1.183874722421e+03,47516,44678,40975,2838,2838,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.468354e+00,22338200008,0,0,0
9,2.922073950519e+08,2.922082819722e+08,8.869203547835e+02,35258,33046,30012,2212,2212,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200009,0,0,0
10,2.922082930098e+08,2.922094879925e+08,1.194982711375e+03,47594,44705,41020,2889,2889,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200010,0,0,0
11,2.922094920175e+08,2.922106799761e+08,1.187958608866e+03,47606,44642,40864,2964,2964,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200011,0,0,0
12,2.922106840526e+08,2.922114049749e+08,7.209222627878e+02,28924,27109,24420,1815,1815,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200012,0,0,0
13,2.922114160251e+08,2.922125999962e+08,1.183971009195e+03,47601,44722,41137,2879,2879,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200013,0,0,0
14,2.922126050250e+08,2.922137889847e+08,1.183959706008e+03,47630,44734,40989,2896,2896,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200014,0,0,0
15,2.922137930206e+08,2.922149739730e+08,1.180952460468e+03,47635,44718,40973,2917,2917,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200015,0,0,0
16,2.922149780208e+08,2.922161609995e+08,1.182978707671e+03,47622,44754,40756,2868,2868,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200016,0,0,0
17,2.922161650141e+08,2.922173599766e+08,1.194962464988e+03,47604,44683,40882,2921,2921,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200017,0,0,0
18,2.922173640167e+08,2.922185509811e+08,1.186964442909e+03,47623,44782,40936,2841,2841,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200018,0,0,0
