#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.359706200000e+08,1.601000e+01,1.949000e+01,1.013000e+03,62504500001
4.359736200000e+08,1.601000e+01,1.948000e+01,1.013000e+03,62504500002
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504500003
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600004
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600005
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600006
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600007
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600008
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600009
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600010
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600011
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600012
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600013
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600014
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600015
4.359763800000e+08,1.597000e+01,1.040000e+02,1.013000e+03,62504600016
4.360156200000e+08,1.580000e+01,2.295000e+01,1.012000e+03,62504600017
4.360186200000e+08,1.577000e+01,2.300000e+01,1.012000e+03,62504600018
4.360216200000e+08,1.575000e+01,2.444000e+01,1.011000e+03,62504600019
4.360246200000e+08,1.578000e+01,2.555000e+01,1.011000e+03,62504600020
4.360277400000e+08,1.585000e+01,2.382000e+01,1.012000e+03,62504600021
4.360306200000e+08,1.570000e+01,2.226000e+01,1.012000e+03,62504600022
4.360339200000e+08,1.560000e+01,1.921000e+01,1.012000e+03,62504600023
4.360370400000e+08,1.555000e+01,2.012000e+01,1.012000e+03,62504600024
4.360399200000e+08,1.551000e+01,1.798000e+01,1.012000e+03,62504600025
4.360429200000e+08,1.548000e+01,1.642000e+01,1.013000e+03,62504600026
4.360462200000e+08,1.541000e+01,1.595000e+01,1.013000e+03,62504600027
4.360492200000e+08,1.534000e+01,1.561000e+01,1.013000e+03,62504600028
4.360524000000e+08,1.528000e+01,1.539000e+01,1.013000e+03,62504600029
4.360555200000e+08,1.522000e+01,1.536000e+01,1.013000e+03,62504600030
4.360570200000e+08,1.518000e+01,1.549000e+01,1.013000e+03,62504600001
4.360601400000e+08,1.510000e+01,1.530000e+01,1.013000e+03,62504600002
4.360632000000e+08,1.507000e+01,1.502000e+01,1.013000e+03,62504700003
4.360663200000e+08,1.498000e+01,1.458000e+01,1.012000e+03,62504700004
4.360694400000e+08,1.491000e+01,1.431000e+01,1.012000e+03,62504700005
4.360724400000e+08,1.490000e+01,1.394000e+01,1.012000e+03,62504700006
4.360755600000e+08,1.486000e+01,1.379000e+01,1.012000e+03,62504700007
4.360786200000e+08,1.487000e+01,1.365000e+01,1.012000e+03,62504700008
4.360816200000e+08,1.486000e+01,1.438000e+01,1.012000e+03,62504700009
4.360847400000e+08,1.488000e+01,1.553000e+01,1.012000e+03,62504700010
4.360879200000e+08,1.487000e+01,1.805000e+01,1.012000e+03,62504700011
4.360909200000e+08,1.487000e+01,2.002000e+01,1.012000e+03,62504700012
4.360941000000e+08,1.488000e+01,2.110000e+01,1.012000e+03,62504700013
4.360972200000e+08,1.494000e+01,2.119000e+01,1.012000e+03,62504700014
4.361003400000e+08,1.538000e+01,2.182000e+01,1.012000e+03,62504700015
4.361034000000e+08,1.532000e+01,2.228000e+01,1.011000e+03,62504700016
4.361063400000e+08,1.540000e+01,2.346000e+01,1.011000e+03,62504700017
4.361093400000e+08,1.543000e+01,2.404000e+01,1.011000e+03,62504700018
4.361124600000e+08,1.556000e+01,2.456000e+01,1.010000e+03,62504700019
4.361152200000e+08,1.550000e+01,2.221000e+01,1.010000e+03,62504700020
4.361183400000e+08,1.549000e+01,1.907000e+01,1.010000e+03,62504700021
4.361205600000e+08,1.547000e+01,1.787000e+01,1.010000e+03,62504700023
4.361205600000e+08,1.547000e+01,1.787000e+01,1.010000e+03,62504700024
4.361205600000e+08,1.547000e+01,1.787000e+01,1.010000e+03,62504700025
4.361205600000e+08,1.547000e+01,1.787000e+01,1.010000e+03,62504700026
