#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.072860016475e+08,4.072873819791e+08,1.380331596136e+03,47225,42426,23283,4799,4799,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300001,0,0,0
2,4.072873839354e+08,4.072887599926e+08,1.376057196021e+03,47219,42517,23450,4702,4702,0,4,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300002,0,0,0
3,4.072887623507e+08,4.072901299367e+08,1.367586017013e+03,47247,42387,23307,4860,4860,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300003,0,0,0
4,4.072901320255e+08,4.072915089854e+08,1.376959881902e+03,47224,42274,23135,4950,4950,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400004,0,0,0
5,4.072915111572e+08,4.072928899423e+08,1.378785039425e+03,47234,42747,23501,4487,4487,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400005,0,0,0
6,4.072928919483e+08,4.072942719574e+08,1.380009082377e+03,47239,42666,23481,4573,4573,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400006,0,0,0
7,4.072942736822e+08,4.072956609706e+08,1.387288410485e+03,47206,42468,23264,4738,4738,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400007,0,0,0
8,4.072956630614e+08,4.072970369970e+08,1.373935637891e+03,47236,42683,23655,4553,4553,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400008,0,0,0
9,4.072970389393e+08,4.072984029805e+08,1.364041238427e+03,47249,42477,23448,4772,4772,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400009,0,0,0
10,4.072984052519e+08,4.072997849862e+08,1.379734328389e+03,47239,42422,23231,4817,4817,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400010,0,0,0
11,4.072997866972e+08,4.073011559639e+08,1.369266788840e+03,47256,42175,23279,5081,5081,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400011,0,0,0
12,4.073011576233e+08,4.073025309918e+08,1.373368507326e+03,47237,42177,23256,5060,5060,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400012,0,0,0
13,4.073025329285e+08,4.073038969895e+08,1.364060910404e+03,47265,42074,22791,5191,5191,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400013,0,0,0
14,4.073038986835e+08,4.073052559801e+08,1.357296530485e+03,47257,42266,23232,4991,4991,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400014,0,0,0
15,4.073052580674e+08,4.073066279853e+08,1.369917949855e+03,47234,42057,23129,5177,5177,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400015,0,0,0
16,4.073066304610e+08,4.073079969706e+08,1.366509655356e+03,47240,42163,23217,5077,5077,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400016,0,0,0
17,4.073079992894e+08,4.073093739570e+08,1.374667556226e+03,47241,42253,23278,4988,4988,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400017,0,0,0
18,4.073093759438e+08,4.073107449978e+08,1.369054007232e+03,47250,42194,23296,5056,5056,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400018,0,0,0
19,4.073107467725e+08,4.073121299980e+08,1.383225505650e+03,47233,42083,22998,5150,5150,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400019,0,0,0
20,4.073121317096e+08,4.073135019749e+08,1.370265343249e+03,47242,42298,23290,4944,4944,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400020,0,0,0
21,4.073135040359e+08,4.073148749016e+08,1.370865749896e+03,47257,42189,23198,5068,5068,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400021,0,0,0
22,4.073148766361e+08,4.073162589941e+08,1.382357987285e+03,47214,42279,23140,4935,4935,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400022,0,0,0
23,4.073162612514e+08,4.073176299849e+08,1.368733466685e+03,47218,42187,23164,5031,5031,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400023,0,0,0
24,4.073176324991e+08,4.073189989394e+08,1.366440230548e+03,47253,42206,23243,5047,5047,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400024,0,0,0
25,4.073190009386e+08,4.073203789793e+08,1.378040653586e+03,47225,41860,23146,5365,5365,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400025,0,0,0
26,4.073203811008e+08,4.073204629842e+08,8.188337790966e+01,2818,2487,1303,331,331,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400026,0,0,0
27,4.073204735951e+08,4.073208599717e+08,3.863765849471e+02,13018,10939,5000,2079,2079,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400027,0,0,0
28,4.073214275945e+08,4.073227749721e+08,1.347377596080e+03,47270,40355,20423,6915,6915,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400028,0,0,0
29,4.073227774075e+08,4.073240899966e+08,1.312589149773e+03,47363,39991,20385,7372,7372,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400029,0,0,0
30,4.073240917237e+08,4.073253759870e+08,1.284263243258e+03,47398,39712,20085,7686,7686,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400030,0,0,0
31,4.073253784366e+08,4.073267249873e+08,1.346550757170e+03,47278,39932,20707,7346,7346,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400031,0,0,0
32,4.073267273606e+08,4.073280769736e+08,1.349613069773e+03,47297,39986,20445,7311,7311,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400032,0,0,0
33,4.073280787615e+08,4.073294239657e+08,1.345204155266e+03,47283,39971,20849,7312,7312,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400033,0,0,0
34,4.073294263382e+08,4.073307619955e+08,1.335657281041e+03,47305,39942,20960,7363,7363,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400034,0,0,0
35,4.073307643474e+08,4.073320869914e+08,1.322644008219e+03,47347,39797,20893,7550,7550,0,3,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400035,0,0,0
36,4.073320888429e+08,4.073334219506e+08,1.333107659400e+03,47316,39853,20593,7463,7463,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400036,0,0,0
37,4.073334241473e+08,4.073347509940e+08,1.326846733093e+03,47326,39888,20758,7438,7438,0,3,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400037,0,0,0
38,4.073347530114e+08,4.073360889636e+08,1.335952227533e+03,47325,39916,21009,7409,7409,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400038,0,0,0
39,4.073360907016e+08,4.073374039932e+08,1.313291596889e+03,47362,39745,21014,7617,7617,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400039,0,0,0
40,4.073374061077e+08,4.073387329984e+08,1.326890681088e+03,47314,39874,20779,7440,7440,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400040,0,0,0
41,4.073387353170e+08,4.073400629884e+08,1.327671390593e+03,47319,39750,20753,7569,7569,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400041,0,0,0
42,4.073400652491e+08,4.073414009582e+08,1.335709106624e+03,47297,39665,21026,7632,7632,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400042,0,0,0
43,4.073414033928e+08,4.073427409662e+08,1.337573360920e+03,47320,39629,20904,7691,7691,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400043,0,0,0
44,4.073427426665e+08,4.073440889801e+08,1.346313606441e+03,47302,39627,20927,7675,7675,0,3,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400044,0,0,0
45,4.073440906775e+08,4.073454199985e+08,1.329320981681e+03,47306,39816,21127,7490,7490,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400045,0,0,0
46,4.073454223478e+08,4.073467489875e+08,1.326639693797e+03,47328,39709,21003,7619,7619,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400046,0,0,0
47,4.073467510876e+08,4.073480789306e+08,1.327842978656e+03,47314,39676,20744,7638,7638,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400047,0,0,0
48,4.073480812453e+08,4.073494109769e+08,1.329731624305e+03,47295,39755,20941,7540,7540,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400048,0,0,0
49,4.073494135171e+08,4.073507319329e+08,1.318415792108e+03,47337,39691,20696,7646,7646,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400049,0,0,0
50,4.073507342141e+08,4.073520549804e+08,1.320766295433e+03,47329,39846,20691,7483,7483,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400050,0,0,0
51,4.073520570984e+08,4.073533879960e+08,1.330897537053e+03,47330,39878,21006,7452,7452,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400051,0,0,0
52,4.073533898804e+08,4.073547179827e+08,1.328102304041e+03,47324,39876,20948,7448,7448,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400052,0,0,0
53,4.073547198968e+08,4.073560469869e+08,1.327090099275e+03,47345,39927,21058,7418,7418,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400053,0,0,0
54,4.073560486075e+08,4.073573739939e+08,1.325386439323e+03,47343,39711,20896,7632,7632,0,3,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400054,0,0,0
55,4.073573757455e+08,4.073586868728e+08,1.311127304077e+03,47353,39748,20374,7605,7605,0,3,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400055,0,0,0
56,4.073586890994e+08,4.073600289866e+08,1.339887225091e+03,47308,39758,21009,7550,7550,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400056,0,0,0
57,4.073600308686e+08,4.073613859732e+08,1.355104616046e+03,47265,39917,21204,7348,7348,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400057,0,0,0
58,4.073613882317e+08,4.073627359960e+08,1.347764271498e+03,47292,39822,20964,7470,7470,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400058,0,0,0
59,4.073627379873e+08,4.073640789916e+08,1.341004307210e+03,47290,39789,21086,7501,7501,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400059,0,0,0
60,4.073640814218e+08,4.073654209224e+08,1.339500643373e+03,47320,39746,20596,7574,7574,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400060,0,0,0
61,4.073654227284e+08,4.073667579616e+08,1.335233257651e+03,47304,39775,20997,7529,7529,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400061,0,0,0
62,4.073667601969e+08,4.073681069612e+08,1.346764308214e+03,47301,39821,21252,7480,7480,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400062,0,0,0
63,4.073681087506e+08,4.073694609749e+08,1.352224344075e+03,47270,39622,21014,7648,7648,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400063,0,0,0
64,4.073694631903e+08,4.073708079771e+08,1.344786860287e+03,47274,39668,20905,7606,7606,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400064,0,0,0
65,4.073708103815e+08,4.073721559817e+08,1.345600197792e+03,47308,39881,21101,7427,7427,0,2,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400065,0,0,0
66,4.073721576278e+08,4.073723979382e+08,2.403104169369e+02,8485,7170,3337,1315,1315,0,1,e,C,2019,11,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400066,0,0,0
1,4.073724018279e+08,4.073737559781e+08,1.354150152862e+03,47283,39960,21156,7323,7323,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400001,0,0,0
2,4.073737578041e+08,4.073751039143e+08,1.346110212862e+03,47283,40031,21463,7252,7252,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400002,0,0,0
3,4.073751063948e+08,4.073764479871e+08,1.341592282593e+03,47296,40003,20910,7293,7293,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471400003,0,0,0
4,4.073764503024e+08,4.073777989765e+08,1.348674097061e+03,47290,40065,21035,7225,7225,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500004,0,0,0
5,4.073778011713e+08,4.073791609638e+08,1.359792483568e+03,47273,39994,21223,7279,7279,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500005,0,0,0
6,4.073791628331e+08,4.073805059936e+08,1.343160468876e+03,47303,39882,20862,7421,7421,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500006,0,0,0
7,4.073805079545e+08,4.073818669934e+08,1.359038856804e+03,47256,40175,21060,7081,7081,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500007,0,0,0
8,4.073818694952e+08,4.073832209957e+08,1.351500509739e+03,47268,40041,21124,7227,7227,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500008,0,0,0
9,4.073832232843e+08,4.073845749998e+08,1.351715530634e+03,47291,40208,21090,7083,7083,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500009,0,0,0
10,4.073845767319e+08,4.073859369909e+08,1.360259014487e+03,47279,40172,21236,7107,7107,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500010,0,0,0
11,4.073859386425e+08,4.073872979245e+08,1.359282007277e+03,47268,40144,21194,7124,7124,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500011,0,0,0
12,4.073873000287e+08,4.073886519790e+08,1.351950382710e+03,47279,40315,21300,6964,6964,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500012,0,0,0
13,4.073886541354e+08,4.073900079816e+08,1.353846203506e+03,47288,40080,21193,7208,7208,0,3,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500013,0,0,0
14,4.073900096884e+08,4.073913579497e+08,1.348261289716e+03,47269,40294,21280,6975,6975,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500014,0,0,0
15,4.073913604678e+08,4.073927169905e+08,1.356522657812e+03,47245,40350,20897,6895,6895,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500015,0,0,0
16,4.073927195436e+08,4.073940669868e+08,1.347443264186e+03,47286,40286,21316,7000,7000,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500016,0,0,0
17,4.073940691411e+08,4.073954249768e+08,1.355835709929e+03,47271,40464,20895,6807,6807,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500017,0,0,0
18,4.073954268284e+08,4.073967819845e+08,1.355156044841e+03,47282,40382,21117,6900,6900,0,3,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500018,0,0,0
19,4.073967838092e+08,4.073981469965e+08,1.363187252820e+03,47241,40464,21108,6777,6777,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500019,0,0,0
20,4.073981493332e+08,4.073995099779e+08,1.360644663393e+03,47254,40413,21171,6841,6841,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500020,0,0,0
21,4.073995122372e+08,4.074008699429e+08,1.357705716193e+03,47248,40397,20863,6851,6851,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500021,0,0,0
22,4.074008723947e+08,4.074022429500e+08,1.370555280209e+03,47245,40316,21212,6929,6929,0,3,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500022,0,0,0
23,4.074022449765e+08,4.074036169711e+08,1.371994623959e+03,47250,40406,21223,6844,6844,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500023,0,0,0
24,4.074036187211e+08,4.074049919875e+08,1.373266446531e+03,47227,40523,21201,6704,6704,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500024,0,0,0
25,4.074049945906e+08,4.074063769550e+08,1.382364452899e+03,47211,40280,21214,6931,6931,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500025,0,0,0
26,4.074063793830e+08,4.074077519643e+08,1.372581361830e+03,47234,40277,21161,6957,6957,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500026,0,0,0
27,4.074077541661e+08,4.074091259783e+08,1.371812199593e+03,47257,40223,20919,7034,7034,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500027,0,0,0
28,4.074091277114e+08,4.074095669435e+08,4.392320536375e+02,14111,12160,6302,1951,1951,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500028,0,0,0
30,4.074096527853e+08,4.074118059492e+08,2.153163967252e+03,45692,44326,37925,1366,1366,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500030,0,0,0
31,4.074118076033e+08,4.074139669120e+08,2.159308676898e+03,45665,45114,39301,551,551,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500031,0,0,0
32,4.074139693929e+08,4.074161468571e+08,2.177464232981e+03,45640,45039,39187,601,601,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500032,0,0,0
33,4.074161486062e+08,4.074183319691e+08,2.183362916946e+03,45616,44922,38922,694,694,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500033,0,0,0
34,4.074183343989e+08,4.074204789829e+08,2.144583929777e+03,45692,44905,37205,787,787,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500034,0,0,0
35,4.074204814913e+08,4.074225169975e+08,2.035506195426e+03,45917,45082,35700,835,835,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500035,0,0,0
