#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.072858800000e+08,2.073000e+01,1.513000e+01,1.008000e+03,62471300001
4.072870800000e+08,2.073000e+01,1.526000e+01,1.008000e+03,62471300002
4.072885800000e+08,2.074000e+01,1.537000e+01,1.008000e+03,62471300003
4.072897800000e+08,2.074000e+01,1.535000e+01,1.008000e+03,62471400004
4.072912800000e+08,2.074000e+01,1.560000e+01,1.008000e+03,62471400005
4.072927800000e+08,2.074000e+01,1.457000e+01,1.008000e+03,62471400006
4.072939800000e+08,2.074000e+01,1.381000e+01,1.008000e+03,62471400007
4.072954800000e+08,2.073000e+01,1.359000e+01,1.008000e+03,62471400008
4.072966800000e+08,2.073000e+01,1.349000e+01,1.008000e+03,62471400009
4.072981800000e+08,2.072000e+01,1.321000e+01,1.008000e+03,62471400010
4.072996800000e+08,2.071000e+01,1.324000e+01,1.008000e+03,62471400011
4.073008800000e+08,2.071000e+01,1.346000e+01,1.008000e+03,62471400012
4.073023800000e+08,2.070000e+01,1.345000e+01,1.007000e+03,62471400013
4.073035800000e+08,2.070000e+01,1.382000e+01,1.007000e+03,62471400014
4.073050800000e+08,2.070000e+01,1.393000e+01,1.007000e+03,62471400015
4.073062800000e+08,2.069000e+01,1.383000e+01,1.007000e+03,62471400016
4.073077800000e+08,2.069000e+01,1.362000e+01,1.007000e+03,62471400017
4.073092800000e+08,2.068000e+01,1.351000e+01,1.007000e+03,62471400018
4.073104800000e+08,2.068000e+01,1.388000e+01,1.008000e+03,62471400019
4.073119800000e+08,2.068000e+01,1.477000e+01,1.008000e+03,62471400020
4.073131800000e+08,2.068000e+01,1.606000e+01,1.008000e+03,62471400021
4.073146800000e+08,2.069000e+01,1.673000e+01,1.008000e+03,62471400022
4.073158800000e+08,2.069000e+01,1.730000e+01,1.008000e+03,62471400023
4.073173800000e+08,2.070000e+01,1.776000e+01,1.008000e+03,62471400024
4.073188800000e+08,2.071000e+01,1.815000e+01,1.008000e+03,62471400025
4.073200800000e+08,2.071000e+01,1.839000e+01,1.008000e+03,62471400026
4.073200800000e+08,2.071000e+01,1.839000e+01,1.008000e+03,62471400027
4.073212800000e+08,2.072000e+01,1.837000e+01,1.008000e+03,62471400028
4.073224800000e+08,2.064000e+01,1.822000e+01,1.008000e+03,62471400029
4.073240400000e+08,2.057000e+01,1.802000e+01,1.008000e+03,62471400030
4.073253000000e+08,2.058000e+01,1.775000e+01,1.008000e+03,62471400031
4.073264400000e+08,2.058000e+01,1.748000e+01,1.008000e+03,62471400032
4.073279400000e+08,2.059000e+01,1.707000e+01,1.008000e+03,62471400033
4.073291400000e+08,2.060000e+01,1.685000e+01,1.008000e+03,62471400034
4.073306400000e+08,2.060000e+01,1.684000e+01,1.008000e+03,62471400035
4.073319000000e+08,2.060000e+01,1.723000e+01,1.008000e+03,62471400036
4.073333400000e+08,2.061000e+01,1.755000e+01,1.007000e+03,62471400037
4.073346000000e+08,2.062000e+01,1.790000e+01,1.006000e+03,62471400038
4.073359800000e+08,2.062000e+01,1.780000e+01,1.006000e+03,62471400039
4.073372400000e+08,2.062000e+01,1.799000e+01,1.006000e+03,62471400040
4.073384400000e+08,2.063000e+01,1.798000e+01,1.006000e+03,62471400041
4.073398800000e+08,2.064000e+01,1.763000e+01,1.006000e+03,62471400042
4.073410800000e+08,2.064000e+01,1.802000e+01,1.006000e+03,62471400043
4.073423400000e+08,2.064000e+01,1.802000e+01,1.006000e+03,62471400044
4.073437800000e+08,2.065000e+01,1.805000e+01,1.006000e+03,62471400045
4.073451000000e+08,2.065000e+01,1.790000e+01,1.006000e+03,62471400046
4.073463000000e+08,2.065000e+01,1.718000e+01,1.006000e+03,62471400047
4.073478600000e+08,2.066000e+01,1.692000e+01,1.006000e+03,62471400048
4.073492400000e+08,2.066000e+01,1.613000e+01,1.006000e+03,62471400049
4.073506200000e+08,2.065000e+01,1.580000e+01,1.006000e+03,62471400050
4.073519400000e+08,2.065000e+01,1.542000e+01,1.006000e+03,62471400051
4.073531400000e+08,2.064000e+01,1.528000e+01,1.006000e+03,62471400052
4.073544600000e+08,2.064000e+01,1.573000e+01,1.006000e+03,62471400053
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400054
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400055
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400056
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400057
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400058
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400059
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400060
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400061
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400062
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400063
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400064
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400065
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400066
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400001
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400002
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471400003
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500004
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500005
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500006
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500007
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500008
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500009
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500010
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500011
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500012
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500013
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500014
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500015
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500016
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500017
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500018
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500019
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500020
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500021
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500022
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500023
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500024
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500025
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500026
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500027
4.073550600000e+08,2.064000e+01,1.570000e+01,1.007000e+03,62471500028
4.074095400000e+08,2.050000e+01,1.763000e+01,1.011000e+03,62471500030
4.074116400000e+08,2.061000e+01,1.891000e+01,1.011000e+03,62471500031
4.074137400000e+08,2.061000e+01,1.981000e+01,1.011000e+03,62471500032
4.074158400000e+08,2.061000e+01,1.961000e+01,1.011000e+03,62471500033
4.074182400000e+08,2.062000e+01,1.915000e+01,1.011000e+03,62471500034
4.074203400000e+08,2.062000e+01,1.906000e+01,1.010000e+03,62471500035
4.074224400000e+08,2.063000e+01,1.990000e+01,1.010000e+03,62471500036
4.074242400000e+08,2.065000e+01,2.123000e+01,1.010000e+03,62471500037
4.074263400000e+08,2.067000e+01,1.983000e+01,1.010000e+03,62471500038
4.074284400000e+08,2.068000e+01,1.966000e+01,1.010000e+03,62471500039
4.074305400000e+08,2.070000e+01,1.836000e+01,1.010000e+03,62471500040
4.074326400000e+08,2.070000e+01,1.736000e+01,1.010000e+03,62471500041
4.074344400000e+08,2.070000e+01,1.622000e+01,1.010000e+03,62471500042
4.074362400000e+08,2.070000e+01,1.532000e+01,1.010000e+03,62471500043
4.074380400000e+08,2.070000e+01,1.502000e+01,1.010000e+03,62471500044
4.074398400000e+08,2.069000e+01,1.574000e+01,1.010000e+03,62471500045
4.074416400000e+08,2.069000e+01,1.604000e+01,1.010000e+03,62471500046
4.074434400000e+08,2.070000e+01,1.625000e+01,1.010000e+03,62471500047
4.074452400000e+08,2.070000e+01,1.522000e+01,1.010000e+03,62471500048
4.074470400000e+08,2.069000e+01,1.484000e+01,1.010000e+03,62471500049
4.074488400000e+08,2.069000e+01,1.498000e+01,1.010000e+03,62471500050
4.074503400000e+08,2.068000e+01,1.476000e+01,1.010000e+03,62471500051
4.074521400000e+08,2.067000e+01,1.427000e+01,1.011000e+03,62471500052
4.074539400000e+08,2.066000e+01,1.422000e+01,1.010000e+03,62471500053
