#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.185180000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,51484300001
4.185195600000e+08,2.000000e+01,1.200000e+01,1.019000e+03,51484300002
4.185211200000e+08,2.000000e+01,1.200000e+01,1.019000e+03,51484300003
4.185226800000e+08,2.000000e+01,1.200000e+01,1.019000e+03,51484300004
4.185241800000e+08,2.000000e+01,1.100000e+01,1.019000e+03,51484300005
4.185257400000e+08,2.000000e+01,1.100000e+01,1.019000e+03,51484400006
4.185273000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,51484400007
4.185288600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,51484400008
4.185303600000e+08,2.000000e+01,1.100000e+01,1.019000e+03,51484400009
4.185319200000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400010
4.185334800000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400011
4.185350400000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400012
4.185366000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400013
4.185381000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400014
4.185396600000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400015
4.185411600000e+08,2.000000e+01,1.000000e+01,1.019000e+03,51484400016
4.185426600000e+08,2.000000e+01,1.000000e+01,1.020000e+03,51484400017
4.185441600000e+08,2.000000e+01,1.000000e+01,1.020000e+03,51484400018
4.185456600000e+08,2.100000e+01,1.000000e+01,1.020000e+03,51484400019
4.185471600000e+08,2.100000e+01,1.000000e+01,1.020000e+03,51484400020
4.185486600000e+08,2.100000e+01,1.100000e+01,1.020000e+03,51484400021
4.185501600000e+08,2.100000e+01,1.200000e+01,1.020000e+03,51484400022
