#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.948417056973e+08,2.948438119884e+08,2.106291113734e+03,45777,42026,38569,3751,3751,0,8,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.080000e+02,0.000000e+00,24341200003,0,8912896,16
4,2.948438153622e+08,2.948459019897e+08,2.086627517402e+03,45806,42010,38746,3796,3796,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,8.700000e+01,0.000000e+00,24341200004,0,8912896,16
5,2.948459058080e+08,2.948480059264e+08,2.100118451655e+03,45791,42054,38802,3737,3737,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.000000e+02,0.000000e+00,24341200005,0,8912896,16
6,2.948480095366e+08,2.948501179979e+08,2.108461307764e+03,45769,42129,38760,3640,3640,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341200006,0,8912896,16
7,2.948501218012e+08,2.948522169785e+08,2.095177329898e+03,45782,42123,38770,3659,3659,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.070000e+02,0.000000e+00,24341200007,0,8912896,16
8,2.948522211137e+08,2.948543428672e+08,2.121753420651e+03,45734,41910,38591,3824,3824,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24341200008,0,8912896,16
9,2.948543469115e+08,2.948564609944e+08,2.114082859337e+03,45754,42078,38639,3676,3676,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24341200009,0,8912896,16
10,2.948564649938e+08,2.948586168959e+08,2.151902077019e+03,45683,41941,38588,3742,3742,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24341200010,0,8912896,16
11,2.948586208130e+08,2.948607629619e+08,2.142148881793e+03,45713,42121,38707,3592,3592,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24341200011,0,8912896,16
12,2.948607661453e+08,2.948629259888e+08,2.159843560517e+03,45681,41957,38483,3724,3724,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24341200012,0,8912896,16
13,2.948629291004e+08,2.948650988942e+08,2.169793738842e+03,45654,41914,38447,3740,3740,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24341200013,0,8912896,16
14,2.948651022386e+08,2.948672839241e+08,2.181685538590e+03,45635,41968,38611,3667,3667,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.340000e+02,0.000000e+00,24341200014,0,8912896,16
15,2.948672873629e+08,2.948694569962e+08,2.169633272707e+03,45656,41940,38467,3716,3716,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.170000e+02,0.000000e+00,24341200015,0,8912896,16
16,2.948694603772e+08,2.948716509173e+08,2.190540122569e+03,45608,41933,38589,3675,3675,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.000000e+02,0.000000e+00,24341200016,0,8912896,16
17,2.948716547958e+08,2.948738289043e+08,2.174108436763e+03,45626,41983,38561,3643,3643,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24341200017,0,8912896,16
18,2.948738331772e+08,2.948760329789e+08,2.199801777244e+03,45588,41834,38336,3754,3754,0,1,e,L,2016,5,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24341200018,0,8912896,16
1,2.948760367353e+08,2.948782278346e+08,2.191099249661e+03,45603,41928,38503,3675,3675,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24341200001,0,8912896,16
2,2.948782318393e+08,2.948804419133e+08,2.210073980927e+03,45562,41935,38524,3627,3627,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24341200002,0,8912896,16
3,2.948804459945e+08,2.948826648901e+08,2.218895636499e+03,45539,41908,38505,3631,3631,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.270000e+02,0.000000e+00,24341200003,0,8912896,16
4,2.948826690309e+08,2.948848649722e+08,2.195941355169e+03,45596,41855,38468,3741,3741,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.250000e+02,0.000000e+00,24341200004,0,8912896,16
5,2.948848685646e+08,2.948870629489e+08,2.194384361207e+03,45609,41821,38475,3788,3788,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24341300005,0,8912896,16
6,2.948870662477e+08,2.948893059912e+08,2.239743499815e+03,45511,41863,38504,3648,3648,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24341300006,0,8912896,16
7,2.948893098482e+08,2.948914629838e+08,2.153135519803e+03,45673,41972,38564,3701,3701,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24341300007,0,8912896,16
8,2.948914668020e+08,2.948934859726e+08,2.019170600653e+03,45932,42154,38829,3778,3778,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24341300008,0,8912896,16
9,2.948934900603e+08,2.948955729154e+08,2.082855156660e+03,45829,42096,38838,3733,3733,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24341300009,0,8912896,16
10,2.948955763315e+08,2.948976479343e+08,2.071602760494e+03,45836,42090,38694,3746,3746,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.150000e+02,0.000000e+00,24341300010,0,8912896,16
11,2.948976518948e+08,2.948996859245e+08,2.034029698849e+03,45917,42170,38769,3747,3747,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24341300011,0,8912896,16
12,2.948996900170e+08,2.949017159880e+08,2.025970957160e+03,45947,42257,38942,3690,3690,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24341300012,0,8912896,16
13,2.949017192179e+08,2.949037889855e+08,2.069767604768e+03,45837,42187,38865,3650,3650,0,19,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819243e+01,1.220000e+02,0.000000e+00,24341300013,0,8912896,16
14,2.949037926158e+08,2.949058659715e+08,2.073355737627e+03,45830,42188,38894,3642,3642,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.210000e+02,0.000000e+00,24341300014,0,8912896,16
15,2.949058698097e+08,2.949079509942e+08,2.081184503794e+03,45835,42178,38911,3657,3657,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341300015,0,8912896,16
16,2.949079543475e+08,2.949100379964e+08,2.083648892045e+03,45829,42120,38779,3709,3709,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.600000e+01,0.000000e+00,24341300016,0,8912896,16
17,2.949100413996e+08,2.949121029798e+08,2.061580161631e+03,45863,42135,38760,3728,3728,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819253e+01,9.100000e+01,0.000000e+00,24341300017,0,8912896,16
18,2.949121069324e+08,2.949141969905e+08,2.090058083117e+03,45817,42102,38794,3715,3715,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24341300018,0,8912896,16
19,2.949142001788e+08,2.949162969723e+08,2.096793507755e+03,45796,42090,38727,3706,3706,0,2,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24341300019,0,8912896,16
20,2.949163005030e+08,2.949183789366e+08,2.078433675349e+03,45839,42082,38686,3757,3757,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24341300020,0,8912896,16
21,2.949183823222e+08,2.949204779808e+08,2.095658589423e+03,45804,42036,38801,3768,3768,0,4,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341300021,0,8912896,16
22,2.949204813678e+08,2.949225719343e+08,2.090566459119e+03,45800,42006,38774,3794,3794,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24341300022,0,8912896,16
23,2.949225761787e+08,2.949246828831e+08,2.106704371095e+03,45786,42035,38619,3751,3751,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24341300023,0,8912896,16
24,2.949246863307e+08,2.949268109190e+08,2.124588281989e+03,45730,42056,38584,3674,3674,0,2,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24341300024,0,8912896,16
25,2.949268149956e+08,2.949289539685e+08,2.138972885907e+03,45705,41999,38569,3706,3706,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.000000e+01,0.000000e+00,24341300025,0,8912896,16
26,2.949289578366e+08,2.949310949997e+08,2.137163050234e+03,45721,42043,38616,3678,3678,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.050000e+02,0.000000e+00,24341300026,0,8912896,16
27,2.949310982631e+08,2.949332768779e+08,2.178614784181e+03,45629,41961,38593,3668,3668,0,2,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.300000e+01,0.000000e+00,24341300027,0,8912896,16
28,2.949332808869e+08,2.949354499906e+08,2.169103667200e+03,45645,41966,38489,3679,3679,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24341300028,0,8912896,16
29,2.949354539771e+08,2.949375699603e+08,2.115983224452e+03,45757,42091,38674,3666,3666,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.050000e+02,0.000000e+00,24341300029,0,8912896,16
30,2.949375733651e+08,2.949396719545e+08,2.098589377582e+03,45802,42204,38820,3598,3598,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24341300030,0,8912896,16
31,2.949396751834e+08,2.949418819855e+08,2.206802016079e+03,45577,41907,38434,3670,3670,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,9.000000e+01,0.000000e+00,24341300031,0,8912896,16
32,2.949418857318e+08,2.949440688611e+08,2.183129230738e+03,45630,41986,38566,3644,3644,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24341300032,0,8912896,16
33,2.949440721634e+08,2.949462689737e+08,2.196810289621e+03,45586,41850,38442,3736,3736,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.700000e+01,0.000000e+00,24341300033,0,8912896,16
34,2.949462728371e+08,2.949483709958e+08,2.098158728421e+03,45779,42023,38740,3756,3756,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24341300034,0,8912896,16
35,2.949483750531e+08,2.949505689230e+08,2.193869840741e+03,45585,42006,38656,3579,3579,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24341300035,0,8912896,16
36,2.949505732329e+08,2.949528019846e+08,2.228751716197e+03,45523,41926,38485,3597,3597,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341300036,0,8912896,16
37,2.949528060652e+08,2.949549159549e+08,2.109889746070e+03,45765,42079,38706,3686,3686,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24341300037,0,8912896,16
38,2.949549201287e+08,2.949570539915e+08,2.133862786531e+03,45729,42055,38700,3674,3674,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.140000e+02,0.000000e+00,24341300038,0,8912896,16
39,2.949570571996e+08,2.949592129292e+08,2.155729616165e+03,45673,41988,38559,3685,3685,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24341300039,0,8912896,16
40,2.949592169634e+08,2.949614029772e+08,2.186013793707e+03,45616,41907,38493,3709,3709,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341300040,0,8912896,16
41,2.949614067328e+08,2.949635249509e+08,2.118218126774e+03,45751,42023,38635,3728,3728,0,1,e,L,2016,5,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.040000e+02,0.000000e+00,24341300041,0,8912896,16
