#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.755739150000e+08,3.755739760000e+08,6.031147e+01,9.943404e-01,5.409836e+01,9.417316e-01,6.918033e+00,1.708197e+01,1.652459e+01,9.819673e+00,3.147541e+00,6.065574e-01,0.000000e+00,8.969828e-01,5.011664e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.698961e+01,2.258629e+01,2.115708e+01,36434600001
3.755739760000e+08,3.755740370000e+08,5.801639e+01,9.752376e-01,5.229508e+01,9.259030e-01,7.377049e+00,1.563934e+01,1.557377e+01,9.590164e+00,3.377049e+00,7.377049e-01,0.000000e+00,9.013846e-01,5.011724e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.743283e+01,2.289876e+01,2.099595e+01,36434600001
3.755740370000e+08,3.755740980000e+08,6.129508e+01,1.002416e+00,5.444262e+01,9.447232e-01,7.606557e+00,1.652459e+01,1.650820e+01,1.039344e+01,2.918033e+00,4.918033e-01,0.000000e+00,8.882054e-01,5.153347e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.761854e+01,2.254019e+01,2.111651e+01,36434600001
3.755740980000e+08,3.755741590000e+08,5.995082e+01,9.913628e-01,5.421312e+01,9.427299e-01,7.131147e+00,1.645902e+01,1.662295e+01,1.026229e+01,3.262295e+00,4.754098e-01,0.000000e+00,9.042931e-01,4.864786e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.673060e+01,2.300992e+01,2.135189e+01,36434600001
3.755741590000e+08,3.755742200000e+08,5.840984e+01,9.785389e-01,5.255738e+01,9.282222e-01,7.672131e+00,1.539344e+01,1.654098e+01,9.770492e+00,2.573771e+00,6.065574e-01,0.000000e+00,8.998035e-01,5.030280e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.672051e+01,2.251125e+01,2.133131e+01,36434600001
3.755742200000e+08,3.755742810000e+08,5.937705e+01,9.866075e-01,5.398361e+01,9.407322e-01,6.770492e+00,1.659016e+01,1.650820e+01,1.031148e+01,3.360656e+00,4.426230e-01,0.000000e+00,9.091662e-01,4.774975e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.688606e+01,2.308312e+01,2.127020e+01,36434600001
3.755742810000e+08,3.755743420000e+08,5.921312e+01,9.852446e-01,5.398361e+01,9.407322e-01,6.885246e+00,1.642623e+01,1.629508e+01,1.047541e+01,3.393443e+00,5.081967e-01,0.000000e+00,9.116833e-01,4.721387e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.698249e+01,2.274924e+01,2.125826e+01,36434600001
3.755743420000e+08,3.755744030000e+08,5.949180e+01,9.875603e-01,5.337705e+01,9.354323e-01,6.983606e+00,1.657377e+01,1.575410e+01,1.042623e+01,3.016393e+00,6.065574e-01,1.639344e-02,8.972169e-01,5.040994e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.718754e+01,2.220392e+01,2.142462e+01,36434600001
3.755744030000e+08,3.755744640000e+08,5.968853e+01,9.891918e-01,5.395082e+01,9.404465e-01,7.639344e+00,1.540984e+01,1.667213e+01,1.060656e+01,3.180328e+00,4.426230e-01,0.000000e+00,9.038725e-01,4.885027e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.739670e+01,2.264985e+01,2.108434e+01,36434600001
3.755744640000e+08,3.755745250000e+08,6.121312e+01,1.001745e+00,5.518033e+01,9.511023e-01,7.213115e+00,1.701639e+01,1.727869e+01,1.016393e+01,3.098361e+00,4.098361e-01,0.000000e+00,9.014462e-01,4.877750e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.714570e+01,2.270142e+01,2.098182e+01,36434600001
3.755745250000e+08,3.755745860000e+08,5.983607e+01,9.904136e-01,5.377049e+01,9.388735e-01,7.278688e+00,1.611475e+01,1.634426e+01,1.001639e+01,3.606557e+00,4.098361e-01,0.000000e+00,8.986301e-01,4.995725e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.743219e+01,2.304128e+01,2.082611e+01,36434600001
3.755745860000e+08,3.755746470000e+08,6.027869e+01,9.940700e-01,5.440984e+01,9.444388e-01,6.770492e+00,1.713115e+01,1.559016e+01,1.080328e+01,3.491803e+00,6.229508e-01,0.000000e+00,9.026380e-01,4.888827e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.768227e+01,2.300860e+01,2.120416e+01,36434600001
3.755746470000e+08,3.755747080000e+08,5.836066e+01,9.781268e-01,5.283607e+01,9.306799e-01,7.131147e+00,1.600000e+01,1.604918e+01,9.934426e+00,3.295082e+00,4.262295e-01,0.000000e+00,9.053371e-01,4.906480e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.687396e+01,2.285043e+01,2.121433e+01,36434600001
3.755755410000e+08,3.755756020000e+08,6.121312e+01,1.001745e+00,5.475410e+01,9.474218e-01,7.803279e+00,1.680328e+01,1.680328e+01,9.442623e+00,3.475410e+00,4.262295e-01,0.000000e+00,8.944831e-01,5.027590e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.721758e+01,2.276278e+01,2.139969e+01,36434600003
3.755756020000e+08,3.755756630000e+08,5.975410e+01,9.897350e-01,5.385246e+01,9.395888e-01,6.819672e+00,1.675410e+01,1.693443e+01,9.508197e+00,3.196721e+00,6.393443e-01,0.000000e+00,9.012346e-01,4.941658e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.684067e+01,2.220124e+01,2.136811e+01,36434600003
3.755756630000e+08,3.755757240000e+08,5.837705e+01,9.782642e-01,5.303279e+01,9.324108e-01,7.196721e+00,1.611475e+01,1.644262e+01,9.885246e+00,2.836066e+00,5.573770e-01,0.000000e+00,9.084527e-01,4.832679e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.687540e+01,2.287669e+01,2.122481e+01,36434600003
3.755757240000e+08,3.755757850000e+08,5.734426e+01,9.695720e-01,5.170492e+01,9.206637e-01,7.131147e+00,1.527869e+01,1.626229e+01,9.491803e+00,3.098361e+00,4.426230e-01,0.000000e+00,9.016581e-01,5.034778e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.693825e+01,2.282666e+01,2.070866e+01,36434600003
3.755757850000e+08,3.755758460000e+08,5.988525e+01,9.908205e-01,5.401639e+01,9.410179e-01,7.426229e+00,1.606557e+01,1.644262e+01,1.004918e+01,3.475410e+00,5.409836e-01,1.639344e-02,9.019983e-01,4.919203e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.722656e+01,2.311102e+01,2.139148e+01,36434600003
3.755758460000e+08,3.755759070000e+08,5.762295e+01,9.719251e-01,5.214754e+01,9.245960e-01,6.557377e+00,1.550820e+01,1.618033e+01,1.009836e+01,3.245902e+00,5.573770e-01,0.000000e+00,9.049787e-01,4.946147e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.662998e+01,2.292093e+01,2.150951e+01,36434600003
3.755759070000e+08,3.755759680000e+08,6.242623e+01,1.011623e+00,5.649180e+01,9.623384e-01,7.377049e+00,1.688525e+01,1.721312e+01,1.108197e+01,3.393443e+00,5.409836e-01,0.000000e+00,9.049370e-01,4.752986e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.651065e+01,2.292235e+01,2.102630e+01,36434600003
3.755759680000e+08,3.755760290000e+08,5.937705e+01,9.866075e-01,5.388525e+01,9.398748e-01,6.967213e+00,1.696721e+01,1.683607e+01,9.737705e+00,2.950820e+00,4.262295e-01,0.000000e+00,9.075097e-01,4.813927e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.705732e+01,2.293893e+01,2.122227e+01,36434600003
3.755760290000e+08,3.755760900000e+08,5.918033e+01,9.849717e-01,5.354099e+01,9.368677e-01,7.672131e+00,1.596721e+01,1.627869e+01,1.018033e+01,2.983607e+00,4.590164e-01,0.000000e+00,9.047092e-01,4.886821e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.701707e+01,2.251994e+01,2.083897e+01,36434600003
3.755760900000e+08,3.755761510000e+08,6.001639e+01,9.919049e-01,5.426229e+01,9.431574e-01,6.868853e+00,1.667213e+01,1.662295e+01,1.001639e+01,3.508197e+00,5.737705e-01,0.000000e+00,9.041246e-01,4.865954e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.715976e+01,2.263360e+01,2.084996e+01,36434600003
3.755761510000e+08,3.755762120000e+08,6.073771e+01,9.978477e-01,5.495082e+01,9.491223e-01,7.327869e+00,1.677049e+01,1.652459e+01,1.059016e+01,3.360656e+00,3.770492e-01,0.000000e+00,9.047233e-01,4.823442e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.703032e+01,2.283971e+01,2.146478e+01,36434600003
3.755762120000e+08,3.755762730000e+08,5.993443e+01,9.912273e-01,5.440984e+01,9.444388e-01,7.065574e+00,1.618033e+01,1.670492e+01,1.042623e+01,3.508197e+00,5.245901e-01,0.000000e+00,9.078227e-01,4.784200e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.682015e+01,2.323313e+01,2.150713e+01,36434600003
3.755762730000e+08,3.755763340000e+08,5.978688e+01,9.900065e-01,5.359016e+01,9.372979e-01,7.213115e+00,1.591803e+01,1.649180e+01,1.039344e+01,3.163934e+00,4.098361e-01,0.000000e+00,8.963532e-01,5.047190e-03,1.900000e+01,1.100000e+01,9.940000e+02,2.656473e+01,2.312308e+01,2.184773e+01,36434600003
3.755763550000e+08,3.755764160000e+08,5.981967e+01,9.902779e-01,5.419672e+01,9.425873e-01,7.344262e+00,1.647541e+01,1.657377e+01,1.009836e+01,3.147541e+00,5.573770e-01,0.000000e+00,9.060016e-01,4.831008e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.731550e+01,2.252411e+01,2.134533e+01,36434600004
3.755764160000e+08,3.755764770000e+08,6.068853e+01,9.974437e-01,5.481967e+01,9.479890e-01,6.524590e+00,1.670492e+01,1.736065e+01,1.029508e+01,3.442623e+00,4.918033e-01,0.000000e+00,9.032955e-01,4.857581e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.763895e+01,2.285996e+01,2.055909e+01,36434600004
3.755764770000e+08,3.755765380000e+08,6.055738e+01,9.963654e-01,5.516393e+01,9.509610e-01,7.393443e+00,1.588525e+01,1.780328e+01,1.052459e+01,3.081967e+00,4.754098e-01,0.000000e+00,9.109367e-01,4.686462e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.730913e+01,2.291435e+01,2.142882e+01,36434600004
3.755765380000e+08,3.755765990000e+08,5.932787e+01,9.861988e-01,5.370492e+01,9.383008e-01,7.819672e+00,1.629508e+01,1.667213e+01,9.786885e+00,2.770492e+00,3.606557e-01,0.000000e+00,9.052224e-01,4.868960e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.708163e+01,2.280329e+01,2.153907e+01,36434600004
3.755765990000e+08,3.755766600000e+08,5.937705e+01,9.866075e-01,5.363934e+01,9.377278e-01,7.311475e+00,1.673771e+01,1.590164e+01,9.967213e+00,3.327869e+00,3.934426e-01,0.000000e+00,9.033683e-01,4.909283e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.717436e+01,2.280997e+01,2.131169e+01,36434600004
3.755766600000e+08,3.755767210000e+08,5.750820e+01,9.709569e-01,5.191803e+01,9.225591e-01,7.262295e+00,1.532787e+01,1.568852e+01,1.014754e+01,2.983607e+00,5.081967e-01,0.000000e+00,9.027936e-01,5.001634e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.732067e+01,2.286049e+01,2.139024e+01,36434600004
3.755767210000e+08,3.755767820000e+08,6.000000e+01,9.917694e-01,5.439344e+01,9.442965e-01,7.704918e+00,1.654098e+01,1.650820e+01,1.004918e+01,3.032787e+00,5.573770e-01,0.000000e+00,9.065574e-01,4.810936e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.704173e+01,2.268965e+01,2.103146e+01,36434600004
3.755767820000e+08,3.755768430000e+08,5.900000e+01,9.834699e-01,5.318033e+01,9.337069e-01,7.393443e+00,1.522951e+01,1.640984e+01,1.032787e+01,3.262295e+00,5.573770e-01,0.000000e+00,9.013615e-01,4.970292e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.696264e+01,2.278660e+01,2.160943e+01,36434600004
3.755768430000e+08,3.755769040000e+08,6.078688e+01,9.982516e-01,5.570492e+01,9.556125e-01,7.573771e+00,1.677049e+01,1.663935e+01,1.073771e+01,3.508197e+00,4.754098e-01,0.000000e+00,9.163970e-01,4.545514e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.720107e+01,2.303435e+01,2.148358e+01,36434600004
3.755769040000e+08,3.755769650000e+08,5.977049e+01,9.898708e-01,5.431147e+01,9.435847e-01,7.065574e+00,1.585246e+01,1.668852e+01,1.091803e+01,3.180328e+00,6.065574e-01,0.000000e+00,9.086670e-01,4.770983e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.692201e+01,2.285173e+01,2.121797e+01,36434600004
3.755769650000e+08,3.755770260000e+08,6.157377e+01,1.004692e+00,5.573771e+01,9.558938e-01,6.803279e+00,1.698361e+01,1.755738e+01,1.072131e+01,3.213115e+00,4.590164e-01,0.000000e+00,9.052183e-01,4.779430e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.679543e+01,2.332459e+01,2.134640e+01,36434600004
3.755770260000e+08,3.755770870000e+08,5.798361e+01,9.749620e-01,5.242623e+01,9.270633e-01,6.639344e+00,1.606557e+01,1.583607e+01,1.029508e+01,3.049180e+00,5.409836e-01,0.000000e+00,9.041561e-01,4.949786e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.675657e+01,2.255577e+01,2.142638e+01,36434600004
3.755770870000e+08,3.755771480000e+08,5.919672e+01,9.851082e-01,5.375410e+01,9.387304e-01,7.311475e+00,1.670492e+01,1.600000e+01,1.013115e+01,3.065574e+00,5.409836e-01,0.000000e+00,9.080587e-01,4.808377e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.686633e+01,2.295922e+01,2.087745e+01,36434600004
3.755771700000e+08,3.755772310000e+08,5.975410e+01,9.897350e-01,5.445901e+01,9.448655e-01,7.442623e+00,1.644262e+01,1.644262e+01,1.060656e+01,3.163934e+00,3.606557e-01,0.000000e+00,9.113855e-01,4.707114e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.674027e+01,2.277169e+01,2.106759e+01,36434600005
3.755772310000e+08,3.755772920000e+08,6.009836e+01,9.925820e-01,5.432787e+01,9.437271e-01,7.180328e+00,1.619672e+01,1.737705e+01,9.803279e+00,3.098361e+00,6.721311e-01,0.000000e+00,9.039825e-01,4.865853e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.671361e+01,2.272332e+01,2.156977e+01,36434600005
3.755772920000e+08,3.755773530000e+08,6.086885e+01,9.989244e-01,5.539344e+01,9.529371e-01,7.491803e+00,1.700000e+01,1.622951e+01,1.090164e+01,3.278688e+00,4.918033e-01,0.000000e+00,9.100458e-01,4.695478e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.712807e+01,2.308559e+01,2.098455e+01,36434600005
3.755773530000e+08,3.755774140000e+08,5.960656e+01,9.885124e-01,5.398361e+01,9.407322e-01,7.278688e+00,1.632787e+01,1.616393e+01,1.039344e+01,3.344262e+00,4.590164e-01,1.639344e-02,9.056656e-01,4.847380e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.730563e+01,2.281884e+01,2.124840e+01,36434600005
3.755774140000e+08,3.755774750000e+08,5.995082e+01,9.913628e-01,5.445901e+01,9.448655e-01,7.278688e+00,1.660656e+01,1.708197e+01,1.006557e+01,3.114754e+00,3.114754e-01,0.000000e+00,9.083949e-01,4.770180e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.693356e+01,2.276835e+01,2.149044e+01,36434600005
3.755774750000e+08,3.755775360000e+08,5.926229e+01,9.856536e-01,5.350820e+01,9.365808e-01,7.311475e+00,1.639344e+01,1.662295e+01,9.655738e+00,3.098361e+00,4.262295e-01,0.000000e+00,9.029046e-01,4.924546e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.707471e+01,2.293386e+01,2.111118e+01,36434600005
3.755775360000e+08,3.755775970000e+08,5.981967e+01,9.902779e-01,5.414754e+01,9.421595e-01,7.245902e+00,1.624590e+01,1.654098e+01,1.022951e+01,3.377049e+00,5.081967e-01,0.000000e+00,9.051795e-01,4.849886e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.788994e+01,2.266812e+01,2.150591e+01,36434600005
3.755775970000e+08,3.755776580000e+08,6.003279e+01,9.920403e-01,5.434426e+01,9.438695e-01,7.049181e+00,1.626229e+01,1.722951e+01,1.029508e+01,2.983607e+00,5.245901e-01,0.000000e+00,9.052430e-01,4.839818e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.729933e+01,2.296983e+01,2.120763e+01,36434600005
3.755776580000e+08,3.755777190000e+08,5.973771e+01,9.895993e-01,5.419672e+01,9.425873e-01,7.098361e+00,1.700000e+01,1.627869e+01,1.009836e+01,3.229508e+00,4.918033e-01,0.000000e+00,9.072448e-01,4.805540e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.684773e+01,2.252409e+01,2.068963e+01,36434600005
3.755777190000e+08,3.755777800000e+08,5.934426e+01,9.863350e-01,5.409836e+01,9.417316e-01,7.557377e+00,1.704918e+01,1.590164e+01,1.011475e+01,3.065574e+00,4.098361e-01,0.000000e+00,9.116022e-01,4.718122e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.756269e+01,2.266975e+01,2.141472e+01,36434600005
3.755777800000e+08,3.755778410000e+08,5.936066e+01,9.864712e-01,5.370492e+01,9.383008e-01,7.721312e+00,1.629508e+01,1.636065e+01,9.606558e+00,3.278688e+00,4.426230e-01,0.000000e+00,9.047225e-01,4.879089e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.754134e+01,2.296622e+01,2.096514e+01,36434600005
3.755778410000e+08,3.755779020000e+08,6.049180e+01,9.958257e-01,5.470492e+01,9.469963e-01,7.311475e+00,1.722951e+01,1.604918e+01,1.054098e+01,3.278688e+00,2.950820e-01,0.000000e+00,9.043360e-01,4.842013e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.727460e+01,2.230380e+01,2.084618e+01,36434600005
3.755779020000e+08,3.755779630000e+08,5.967213e+01,9.890559e-01,5.452459e+01,9.454342e-01,6.622951e+00,1.691803e+01,1.714754e+01,1.037705e+01,3.032787e+00,4.098361e-01,1.639344e-02,9.137363e-01,4.653437e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.690038e+01,2.275774e+01,2.097502e+01,36434600005
3.755779820000e+08,3.755780430000e+08,5.921312e+01,9.852446e-01,5.385246e+01,9.395888e-01,6.770492e+00,1.672131e+01,1.639344e+01,1.003279e+01,3.426229e+00,5.081967e-01,0.000000e+00,9.094684e-01,4.774414e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.744062e+01,2.260202e+01,2.150682e+01,36434600006
3.755780430000e+08,3.755781040000e+08,5.926229e+01,9.856536e-01,5.332787e+01,9.350013e-01,6.639344e+00,1.691803e+01,1.611475e+01,9.819673e+00,3.409836e+00,4.262295e-01,0.000000e+00,8.998617e-01,4.992682e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.645707e+01,2.282476e+01,2.090205e+01,36434600006
3.755781040000e+08,3.755781650000e+08,6.001639e+01,9.919049e-01,5.462295e+01,9.462866e-01,7.032787e+00,1.644262e+01,1.736065e+01,1.024590e+01,3.098361e+00,4.426230e-01,0.000000e+00,9.101338e-01,4.726622e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.705058e+01,2.288560e+01,2.094530e+01,36434600006
3.755781650000e+08,3.755782260000e+08,6.127869e+01,1.002282e+00,5.588525e+01,9.571581e-01,7.491803e+00,1.727869e+01,1.683607e+01,1.054098e+01,3.278688e+00,4.590164e-01,0.000000e+00,9.119850e-01,4.633962e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.701711e+01,2.288334e+01,2.148435e+01,36434600006
3.755782260000e+08,3.755782870000e+08,5.878688e+01,9.816921e-01,5.373771e+01,9.385872e-01,7.213115e+00,1.613115e+01,1.708197e+01,9.721312e+00,3.114754e+00,4.754098e-01,0.000000e+00,9.141104e-01,4.679123e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.741960e+01,2.328522e+01,2.095631e+01,36434600006
3.755782870000e+08,3.755783480000e+08,5.931147e+01,9.860625e-01,5.385246e+01,9.395888e-01,7.278688e+00,1.618033e+01,1.642623e+01,1.008197e+01,3.360656e+00,5.245901e-01,0.000000e+00,9.079602e-01,4.806036e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.721808e+01,2.251166e+01,2.092611e+01,36434600006
3.755783480000e+08,3.755784090000e+08,5.759016e+01,9.716486e-01,5.208197e+01,9.240145e-01,7.065574e+00,1.583607e+01,1.588525e+01,9.770492e+00,3.131148e+00,3.934426e-01,0.000000e+00,9.043552e-01,4.962049e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.714124e+01,2.242561e+01,2.130317e+01,36434600006
3.755784090000e+08,3.755784700000e+08,6.093443e+01,9.994624e-01,5.503279e+01,9.498299e-01,7.262295e+00,1.600000e+01,1.734426e+01,1.060656e+01,3.344262e+00,4.754098e-01,0.000000e+00,9.031477e-01,4.851076e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.758077e+01,2.305355e+01,2.139433e+01,36434600006
3.755784700000e+08,3.755785310000e+08,6.031147e+01,9.943404e-01,5.424590e+01,9.430149e-01,7.163934e+00,1.654098e+01,1.739344e+01,9.491803e+00,3.016393e+00,6.393443e-01,0.000000e+00,8.994292e-01,4.958548e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.702124e+01,2.278363e+01,2.138255e+01,36434600006
3.755785310000e+08,3.755785920000e+08,5.977049e+01,9.898708e-01,5.434426e+01,9.438695e-01,7.180328e+00,1.640984e+01,1.662295e+01,1.070492e+01,3.000000e+00,4.262295e-01,0.000000e+00,9.092156e-01,4.758069e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.719004e+01,2.284113e+01,2.107884e+01,36434600006
3.755785920000e+08,3.755786530000e+08,5.978688e+01,9.900065e-01,5.418033e+01,9.424447e-01,8.065574e+00,1.618033e+01,1.632787e+01,1.001639e+01,3.147541e+00,4.426230e-01,0.000000e+00,9.062243e-01,4.827198e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.695969e+01,2.277192e+01,2.123488e+01,36434600006
3.755786530000e+08,3.755787140000e+08,5.852459e+01,9.794996e-01,5.352459e+01,9.367242e-01,7.442623e+00,1.652459e+01,1.639344e+01,9.704918e+00,3.032787e+00,3.934426e-01,3.278688e-02,9.145658e-01,4.678313e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.790482e+01,2.283198e+01,2.149772e+01,36434600006
3.755787140000e+08,3.755787750000e+08,5.986885e+01,9.906849e-01,5.370492e+01,9.383008e-01,7.967213e+00,1.537705e+01,1.706557e+01,9.426229e+00,3.295082e+00,5.737705e-01,0.000000e+00,8.970427e-01,5.028863e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.691584e+01,2.252598e+01,2.117365e+01,36434600006
3.755787960000e+08,3.755788570000e+08,5.836066e+01,9.781268e-01,5.227869e+01,9.257579e-01,6.950819e+00,1.572131e+01,1.583607e+01,1.014754e+01,3.180328e+00,4.426230e-01,0.000000e+00,8.957865e-01,5.120816e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.752921e+01,2.255653e+01,2.146316e+01,36434600007
3.755788570000e+08,3.755789180000e+08,6.127869e+01,1.002282e+00,5.532787e+01,9.523730e-01,7.245902e+00,1.691803e+01,1.795082e+01,9.557377e+00,3.213115e+00,4.426230e-01,0.000000e+00,9.028893e-01,4.843187e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.693696e+01,2.258298e+01,2.134440e+01,36434600007
3.755789180000e+08,3.755789790000e+08,6.132787e+01,1.002684e+00,5.563934e+01,9.550499e-01,7.229508e+00,1.690164e+01,1.759016e+01,1.037705e+01,2.983607e+00,5.409836e-01,1.639344e-02,9.072440e-01,4.742847e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.749119e+01,2.332309e+01,2.155965e+01,36434600007
3.755789790000e+08,3.755790400000e+08,6.122951e+01,1.001879e+00,5.544262e+01,9.533601e-01,7.081967e+00,1.672131e+01,1.714754e+01,1.100000e+01,3.163934e+00,3.114754e-01,1.639344e-02,9.054886e-01,4.786723e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.755226e+01,2.305546e+01,2.100283e+01,36434600007
3.755790400000e+08,3.755791010000e+08,6.047541e+01,9.956908e-01,5.427869e+01,9.432998e-01,7.426229e+00,1.645902e+01,1.726229e+01,9.967213e+00,2.639344e+00,5.245901e-01,0.000000e+00,8.975332e-01,4.993011e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.721488e+01,2.262137e+01,2.145275e+01,36434600007
3.755791010000e+08,3.755791620000e+08,5.954099e+01,9.879684e-01,5.439344e+01,9.442965e-01,7.360656e+00,1.601639e+01,1.642623e+01,1.063934e+01,3.311476e+00,6.393443e-01,0.000000e+00,9.135463e-01,4.663202e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.670681e+01,2.331524e+01,2.142232e+01,36434600007
3.755791620000e+08,3.755792230000e+08,5.967213e+01,9.890559e-01,5.359016e+01,9.372979e-01,7.032787e+00,1.560656e+01,1.601639e+01,1.096721e+01,3.524590e+00,4.426230e-01,0.000000e+00,8.980770e-01,5.014669e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.726785e+01,2.318965e+01,2.156318e+01,36434600007
3.755792230000e+08,3.755792840000e+08,6.044262e+01,9.954209e-01,5.452459e+01,9.454342e-01,7.213115e+00,1.716393e+01,1.680328e+01,9.704918e+00,3.163934e+00,4.426230e-01,3.278688e-02,9.020884e-01,4.894463e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.697964e+01,2.280222e+01,2.114566e+01,36434600007
3.755792840000e+08,3.755793450000e+08,6.101639e+01,1.000134e+00,5.483607e+01,9.481307e-01,7.557377e+00,1.704918e+01,1.604918e+01,1.034426e+01,3.377049e+00,4.590164e-01,0.000000e+00,8.987104e-01,4.945431e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.694869e+01,2.293320e+01,2.129422e+01,36434600007
3.755793450000e+08,3.755794060000e+08,6.039344e+01,9.950158e-01,5.473771e+01,9.472800e-01,7.229508e+00,1.722951e+01,1.640984e+01,9.639344e+00,3.770492e+00,4.426230e-01,1.639344e-02,9.063518e-01,4.799968e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.734600e+01,2.284213e+01,2.120098e+01,36434600007
3.755794060000e+08,3.755794670000e+08,5.942623e+01,9.870160e-01,5.409836e+01,9.417316e-01,7.278688e+00,1.568852e+01,1.719672e+01,1.011475e+01,3.163934e+00,6.557377e-01,0.000000e+00,9.103448e-01,4.745004e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.764222e+01,2.274251e+01,2.089874e+01,36434600007
3.755794670000e+08,3.755795280000e+08,6.070492e+01,9.975784e-01,5.521312e+01,9.513848e-01,7.163934e+00,1.688525e+01,1.695082e+01,1.021311e+01,3.475410e+00,5.245901e-01,0.000000e+00,9.095328e-01,4.713874e-03,1.900000e+01,1.000000e+01,9.940000e+02,2.688244e+01,2.255795e+01,2.132674e+01,36434600007
