#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.755739150156e+08,3.755747249854e+08,8.099697418213e+02,48362,48322,43560,40,40,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.739828e+00,36434600001,0,0,0
3,3.755755410089e+08,3.755763499793e+08,8.089704469442e+02,48352,48305,43618,47,47,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.320984e+00,36434600003,0,0,0
4,3.755763550250e+08,3.755771649798e+08,8.099548187852e+02,48344,48301,43778,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.690508e+00,36434600004,0,0,0
5,3.755771700304e+08,3.755779769930e+08,8.069625808001e+02,48337,48300,43831,37,37,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.080450e+00,36434600005,0,0,0
6,3.755779820008e+08,3.755787919983e+08,8.099974126220e+02,48378,48328,43819,50,50,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.987669e+00,36434600006,0,0,0
7,3.755787960592e+08,3.755795979959e+08,8.019366140366e+02,48388,48343,43711,45,45,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.907845e+00,36434600007,0,0,0
8,3.755796030025e+08,3.755803999875e+08,7.969849921465e+02,48406,48360,43760,46,46,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.632834e+00,36434600008,0,0,0
9,3.755804040014e+08,3.755811999873e+08,7.959858722687e+02,48373,48328,43802,45,45,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.878294e+00,36434600009,0,0,0
10,3.755812050011e+08,3.755820039915e+08,7.989904137254e+02,48350,48307,43971,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.853748e+00,36434700010,0,0,0
11,3.755820090042e+08,3.755828049983e+08,7.959940766692e+02,48398,48359,43597,39,39,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.181934e+00,36434700011,0,0,0
12,3.755828100387e+08,3.755836039837e+08,7.939450325370e+02,48393,48350,43691,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.947168e+00,36434700012,0,0,0
13,3.755836090269e+08,3.755844069942e+08,7.979673126936e+02,48391,48342,44020,49,49,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.540676e+00,36434700013,0,0,0
14,3.755844120041e+08,3.755852049886e+08,7.929845014811e+02,48396,48367,43826,29,29,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.637280e+00,36434700014,0,0,0
15,3.755852100018e+08,3.755860009956e+08,7.909938093424e+02,48403,48360,43830,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.901516e+00,36434700015,0,0,0
16,3.755860060006e+08,3.755867999986e+08,7.939980055690e+02,48363,48323,43863,40,40,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.552201e+00,36434700016,0,0,0
17,3.755868050003e+08,3.755875979679e+08,7.929676231146e+02,48347,48311,43808,36,36,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.693954e+00,36434700017,0,0,0
18,3.755876030811e+08,3.755884049700e+08,8.018889013529e+02,48384,48347,43926,37,37,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.552926e+00,36434700018,0,0,0
19,3.755884100005e+08,3.755892029725e+08,7.929720177054e+02,48372,48339,43916,33,33,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.502514e+00,36434700019,0,0,0
20,3.755892080066e+08,3.755899999924e+08,7.919857919812e+02,48386,48348,44062,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.162670e+00,36434700020,0,0,0
21,3.755900050196e+08,3.755907979817e+08,7.929621650577e+02,48363,48327,43908,36,36,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36434700021,0,0,0
22,3.755908030114e+08,3.755915949654e+08,7.919540402889e+02,48374,48334,43460,40,40,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.757879e+00,36434700022,0,0,0
23,3.755916000082e+08,3.755923899783e+08,7.899700319767e+02,48345,48296,42910,49,49,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.146650e+00,36434700023,0,0,0
24,3.755923950001e+08,3.755931749893e+08,7.799892452955e+02,48408,48358,42747,50,50,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.252241e+00,36434700024,0,0,0
25,3.755931800363e+08,3.755939729937e+08,7.929573935866e+02,48379,48336,43399,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.991184e+00,36434700025,0,0,0
26,3.755939780215e+08,3.755947679883e+08,7.899667561054e+02,48409,48369,42976,40,40,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.372949e+00,36434700026,0,0,0
27,3.755947730090e+08,3.755955639783e+08,7.909692995548e+02,48419,48381,43103,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36434700027,0,0,0
28,3.755955690462e+08,3.755963599787e+08,7.909325023293e+02,48386,48345,43683,41,41,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.310607e+00,36434700028,0,0,0
29,3.755963650135e+08,3.755971589909e+08,7.939773557782e+02,48402,48364,43374,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.477990e+00,36434700029,0,0,0
30,3.755971640101e+08,3.755979529990e+08,7.889889489412e+02,48358,48323,43521,35,35,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.079746e+00,36434700030,0,0,0
31,3.755979580102e+08,3.755987469845e+08,7.889742790461e+02,48391,48348,43694,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.778480e+00,36434700031,0,0,0
32,3.755987520459e+08,3.755995489889e+08,7.969429274797e+02,48337,48293,43393,44,44,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.931078e+00,36434700032,0,0,0
33,3.755995550001e+08,3.756003438791e+08,7.888790574074e+02,48379,48329,43860,50,50,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.827847e+00,36434700033,0,0,0
34,3.756003490012e+08,3.756011409907e+08,7.919894869328e+02,48380,48334,43377,46,46,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.673390e+00,36434700034,0,0,0
35,3.756011460186e+08,3.756019439891e+08,7.979704841375e+02,48373,48337,43640,36,36,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.939925e+00,36434700035,0,0,0
36,3.756019490095e+08,3.756027449776e+08,7.959680773020e+02,48395,48352,43645,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.038896e+00,36434700036,0,0,0
37,3.756027500175e+08,3.756035429917e+08,7.929742267132e+02,48357,48299,43086,58,58,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.016374e+00,36434700037,0,0,0
38,3.756035480176e+08,3.756043439737e+08,7.959560496807e+02,48395,48361,43388,34,34,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.218321e+00,36434700038,0,0,0
39,3.756043490175e+08,3.756051509280e+08,8.019104611874e+02,48389,48340,44007,49,49,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.088417e+00,36434700039,0,0,0
40,3.756051560058e+08,3.756059539921e+08,7.979863789082e+02,48389,48337,43680,52,52,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.908638e+00,36434700040,0,0,0
41,3.756059590024e+08,3.756067609872e+08,8.019848914146e+02,48341,48289,43601,52,52,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.427147e+00,36434700041,0,0,0
42,3.756067670010e+08,3.756075759891e+08,8.089881103635e+02,48382,48329,43614,53,53,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.151852e+00,36434700042,0,0,0
43,3.756075810033e+08,3.756083849783e+08,8.039749600887e+02,48334,48288,43371,46,46,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.637265e+00,36434700043,0,0,0
44,3.756083900770e+08,3.756092009867e+08,8.109096667767e+02,48347,48309,43534,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.610838e+00,36434700044,0,0,0
45,3.756092060047e+08,3.756100149428e+08,8.089381104708e+02,48380,48348,43641,32,32,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.318516e+00,36434700045,0,0,0
46,3.756100200024e+08,3.756108339952e+08,8.139928379059e+02,48366,48327,43615,39,39,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.052759e+00,36434700046,0,0,0
47,3.756108390401e+08,3.756116539915e+08,8.149514117241e+02,48362,48336,43619,26,26,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.895832e+00,36434700047,0,0,0
48,3.756116590232e+08,3.756124689968e+08,8.099735692143e+02,48353,48312,43662,41,41,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.958076e+00,36434700048,0,0,0
49,3.756124740027e+08,3.756132929890e+08,8.189863061309e+02,48358,48322,43721,36,36,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025609e+00,36434700049,0,0,0
50,3.756132970274e+08,3.756141189812e+08,8.219538055062e+02,48354,48309,43540,45,45,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.537061e+00,36434700050,0,0,0
51,3.756141240235e+08,3.756149399940e+08,8.159705584645e+02,48329,48288,43731,41,41,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.484698e+00,36434700051,0,0,0
52,3.756149450119e+08,3.756157629897e+08,8.179778171778e+02,48346,48299,43712,47,47,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.792428e+00,36434700052,0,0,0
53,3.756157680140e+08,3.756165929707e+08,8.249566774368e+02,48331,48293,43552,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.261501e+00,36434700053,0,0,0
54,3.756165980057e+08,3.756174179943e+08,8.199886844754e+02,48332,48299,43306,33,33,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.056029e+00,36434700054,0,0,0
55,3.756174230787e+08,3.756182519738e+08,8.288950182796e+02,48327,48284,43509,43,43,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.653011e+00,36434700055,0,0,0
56,3.756182570045e+08,3.756190849872e+08,8.279827052951e+02,48323,48285,43228,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.846803e+00,36434700056,0,0,0
57,3.756190900210e+08,3.756199189900e+08,8.289690226316e+02,48306,48268,43557,38,38,0,4,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.512695e+00,36434700057,0,0,0
58,3.756199240039e+08,3.756207539947e+08,8.299908422232e+02,48312,48275,43303,37,37,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.965102e+00,36434700058,0,0,0
59,3.756207590157e+08,3.756215929959e+08,8.339801443219e+02,48296,48261,43293,35,35,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.456289e+00,36434700059,0,0,0
60,3.756215980138e+08,3.756224329980e+08,8.349842233658e+02,48277,48237,43228,40,40,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.927032e+00,36434700060,0,0,0
61,3.756224380114e+08,3.756232769762e+08,8.389648451805e+02,48286,48242,43346,44,44,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.701190e+00,36434700061,0,0,0
62,3.756232820019e+08,3.756241279855e+08,8.459835888147e+02,48274,48235,43397,39,39,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919720e+00,36434700062,0,0,0
63,3.756241330078e+08,3.756249769065e+08,8.438987156153e+02,48244,48210,43556,34,34,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.066272e+00,36434700063,0,0,0
64,3.756249820035e+08,3.756258349911e+08,8.529876514077e+02,48274,48237,43406,37,37,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.881732e+00,36434700064,0,0,0
65,3.756258400462e+08,3.756266979940e+08,8.579478611946e+02,48284,48250,43300,34,34,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.396975e+00,36434700065,0,0,0
66,3.756267020135e+08,3.756275669995e+08,8.649860025644e+02,48259,48215,43022,44,44,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.078523e+00,36434700066,0,0,0
67,3.756275720561e+08,3.756284219494e+08,8.498933265209e+02,48290,48256,43250,34,34,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.124566e+00,36434700067,0,0,0
68,3.756284270272e+08,3.756292679722e+08,8.409449304342e+02,48271,48233,43275,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.807603e+00,36434700068,0,0,0
69,3.756292730079e+08,3.756301219814e+08,8.489735744596e+02,48266,48222,43306,44,44,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821176e+00,36434700069,0,0,0
70,3.756301270008e+08,3.756309689514e+08,8.419505532384e+02,48256,48211,43068,45,45,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.079476e+00,36434700070,0,0,0
71,3.756309740005e+08,3.756318199818e+08,8.459813890457e+02,48299,48248,43301,51,51,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.630462e+00,36434700071,0,0,0
72,3.756318250240e+08,3.756326729901e+08,8.479660284519e+02,48276,48235,43155,41,41,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.931685e+00,36434700072,0,0,0
73,3.756326780126e+08,3.756335249599e+08,8.469473395944e+02,48287,48253,43195,34,34,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.162736e+00,36434700073,0,0,0
74,3.756335300069e+08,3.756343819969e+08,8.519900351763e+02,48275,48222,43308,53,53,0,2,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.535210e+00,36434700074,0,0,0
75,3.756343870102e+08,3.756352409983e+08,8.539880682826e+02,48291,48259,43279,32,32,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.707603e+00,36434700075,0,0,0
76,3.756352460016e+08,3.756360999859e+08,8.539843258858e+02,48268,48230,43288,38,38,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725148e+00,36434700076,0,0,0
77,3.756361050290e+08,3.756369499890e+08,8.449599935412e+02,48266,48232,43325,34,34,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.284869e+00,36434700077,0,0,0
78,3.756369550090e+08,3.756378149787e+08,8.599696721435e+02,48280,48241,43391,39,39,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.245064e+00,36434700078,0,0,0
79,3.756378190094e+08,3.756386769945e+08,8.579850785732e+02,48274,48224,43353,50,50,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.816066e+00,36434700079,0,0,0
80,3.756386820145e+08,3.756395419914e+08,8.599768344760e+02,48259,48220,42997,39,39,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.644601e+00,36434700080,0,0,0
81,3.756395470183e+08,3.756404109729e+08,8.639546141028e+02,48257,48207,43304,50,50,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.982659e+00,36434700081,0,0,0
82,3.756404160192e+08,3.756412779995e+08,8.619803567529e+02,48218,48171,43196,47,47,0,2,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.835458e+00,36434700082,0,0,0
83,3.756412830326e+08,3.756421539888e+08,8.709562669396e+02,48249,48217,43156,32,32,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.780964e+00,36434700083,0,0,0
84,3.756421590118e+08,3.756430149975e+08,8.559857301116e+02,48266,48219,43302,47,47,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.550758e+00,36434700084,0,0,0
85,3.756430200210e+08,3.756438789973e+08,8.589762178659e+02,48247,48212,43269,35,35,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.253488e+00,36434700085,0,0,0
86,3.756438840310e+08,3.756447469895e+08,8.629585826993e+02,48240,48199,43248,41,41,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.800926e+00,36434700086,0,0,0
87,3.756447520208e+08,3.756456169900e+08,8.649692040682e+02,48255,48206,43240,49,49,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.457273e+00,36434700087,0,0,0
88,3.756456220030e+08,3.756464889975e+08,8.669945722222e+02,48268,48224,42881,44,44,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.937788e+00,36434700088,0,0,0
89,3.756464930001e+08,3.756473669753e+08,8.739752095342e+02,48232,48190,42826,42,42,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323426e+00,36434700089,0,0,0
90,3.756473720054e+08,3.756482389890e+08,8.669835630655e+02,48212,48154,42832,58,58,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.297231e+00,36434700090,0,0,0
91,3.756482440207e+08,3.756491179851e+08,8.739643834233e+02,48256,48206,42914,50,50,0,4,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.384173e+00,36434700091,0,0,0
92,3.756491220129e+08,3.756499879586e+08,8.659457616806e+02,48237,48190,42810,47,47,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.247983e+00,36434700092,0,0,0
93,3.756499930305e+08,3.756508679906e+08,8.749600818157e+02,48230,48178,43152,52,52,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.442920e+00,36434700093,0,0,0
94,3.756508730110e+08,3.756517469958e+08,8.739847186208e+02,48244,48192,43262,52,52,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.681143e+00,36434700094,0,0,0
95,3.756517520378e+08,3.756526249900e+08,8.729521636367e+02,48222,48171,43005,51,51,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.723112e+00,36434700095,0,0,0
96,3.756526300036e+08,3.756534969976e+08,8.669940201640e+02,48209,48170,43375,39,39,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.764976e+00,36434700096,0,0,0
97,3.756535020048e+08,3.756543739944e+08,8.719896171689e+02,48212,48171,43288,41,41,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342490e+00,36434700097,0,0,0
98,3.756543790524e+08,3.756552449995e+08,8.659470674396e+02,48245,48197,43333,48,48,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.592848e+00,36434700098,0,0,0
99,3.756552500051e+08,3.756561019884e+08,8.519832798839e+02,48259,48212,43297,47,47,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.452526e+00,36434700099,0,0,0
100,3.756561080041e+08,3.756569719955e+08,8.639913938046e+02,48242,48205,43188,37,37,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139885e+00,36434700100,0,0,0
101,3.756569770088e+08,3.756578159799e+08,8.389710920453e+02,48318,48281,42998,37,37,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.542851e+00,36434700101,0,0,0
102,3.756578210004e+08,3.756586779922e+08,8.569917327762e+02,48274,48228,43382,46,46,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.491839e+00,36434700102,0,0,0
103,3.756586830637e+08,3.756595339583e+08,8.508945972919e+02,48266,48224,43278,42,42,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.598589e+00,36434700103,0,0,0
