#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.755772000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,36434600001
3.755784000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,36434600003
3.755796000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,36434600004
3.755796000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,36434600005
3.755808000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,36434600006
3.755820000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,36434600007
3.755820000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,36434600008
3.755832000000e+08,1.900000e+01,1.000000e+01,9.940000e+02,36434600009
3.755844000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36434700010
3.755844000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36434700011
3.755856000000e+08,2.000000e+01,1.000000e+01,9.940000e+02,36434700012
3.755868000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700013
3.755868000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700014
3.755880000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700015
3.755892000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700016
3.755892000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700017
3.755904000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700018
3.755916000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700019
3.755916000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700020
3.755928000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,36434700021
3.755940000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700022
3.755940000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700023
3.755952000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700024
3.755964000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700025
3.755964000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700026
3.755976000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700027
3.755988000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700028
3.755988000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700029
3.756000000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700030
3.756012000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700031
3.756012000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700032
3.756024000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700033
3.756036000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700034
3.756036000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700035
3.756048000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700036
3.756060000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700037
3.756060000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700038
3.756072000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700039
3.756084000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700040
3.756084000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700041
3.756096000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700042
3.756108000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700043
3.756108000000e+08,2.100000e+01,1.000000e+01,9.930000e+02,36434700044
3.756120000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700045
3.756132000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700046
3.756132000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36434700047
3.756144000000e+08,2.200000e+01,1.100000e+01,9.930000e+02,36434700048
3.756156000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36434700049
3.756156000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36434700050
3.756168000000e+08,2.200000e+01,1.800000e+01,9.930000e+02,36434700051
3.756180000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,36434700052
3.756180000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,36434700053
3.756192000000e+08,2.200000e+01,2.000000e+01,9.930000e+02,36434700054
3.756204000000e+08,2.200000e+01,2.100000e+01,9.930000e+02,36434700055
3.756204000000e+08,2.200000e+01,2.100000e+01,9.930000e+02,36434700056
3.756216000000e+08,2.200000e+01,2.200000e+01,9.930000e+02,36434700057
3.756228000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,36434700058
3.756240000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,36434700059
3.756240000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,36434700060
3.756252000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,36434700061
3.756264000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36434700062
3.756264000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36434700063
3.756276000000e+08,2.300000e+01,2.300000e+01,9.930000e+02,36434700064
3.756288000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36434700065
3.756300000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,36434700066
3.756300000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,36434700067
3.756312000000e+08,2.300000e+01,2.500000e+01,9.930000e+02,36434700068
3.756324000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36434700069
3.756324000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,36434700070
3.756336000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,36434700071
3.756348000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36434700072
3.756348000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36434700073
3.756360000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,36434700074
3.756372000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36434700075
3.756384000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36434700076
3.756384000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36434700077
3.756396000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36434700078
3.756408000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,36434700079
3.756420000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,36434700080
3.756420000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,36434700081
3.756432000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,36434700082
3.756444000000e+08,2.300000e+01,1.500000e+01,9.940000e+02,36434700083
3.756444000000e+08,2.300000e+01,1.500000e+01,9.940000e+02,36434700084
3.756456000000e+08,2.300000e+01,1.400000e+01,9.940000e+02,36434700085
3.756468000000e+08,2.300000e+01,1.400000e+01,9.940000e+02,36434700086
3.756480000000e+08,2.300000e+01,1.400000e+01,9.940000e+02,36434700087
3.756480000000e+08,2.300000e+01,1.400000e+01,9.940000e+02,36434700088
3.756492000000e+08,2.300000e+01,1.300000e+01,9.950000e+02,36434700089
3.756504000000e+08,2.300000e+01,1.400000e+01,9.940000e+02,36434700090
3.756504000000e+08,2.300000e+01,1.400000e+01,9.940000e+02,36434700091
3.756516000000e+08,2.300000e+01,1.300000e+01,9.950000e+02,36434700092
3.756528000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36434700093
3.756540000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36434700094
3.756540000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36434700095
3.756552000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36434700096
3.756564000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36434700097
3.756576000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36434700098
3.756576000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36434700099
3.756588000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36434700100
3.756600000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36434700101
3.756600000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36434700102
3.756612000000e+08,2.200000e+01,1.400000e+01,9.960000e+02,36434700103
3.756624000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700104
3.756636000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700001
3.756636000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700002
3.756648000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700003
3.756660000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700004
3.756660000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700005
3.756672000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700006
3.756684000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36434700007
3.756684000000e+08,2.200000e+01,1.300000e+01,9.970000e+02,36434700008
3.756696000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36434700009
3.756708000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,36434800010
3.756708000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,36434800011
3.756720000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,36434800012
3.756732000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36434800013
3.756744000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36434800014
3.756744000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36434800015
3.756756000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36434800016
3.756768000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36434800017
3.756768000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36434800018
3.756780000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36434800019
3.756792000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36434800020
3.756792000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36434800021
3.756804000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36434800022
3.756816000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800023
3.756816000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800024
3.756828000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800025
3.756840000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800026
3.756840000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800027
3.756852000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800028
3.756864000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36434800029
3.756876000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800030
3.756876000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36434800031
3.756888000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36434800032
3.756900000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36434800033
3.756900000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36434800034
3.756912000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800035
3.756924000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800036
3.756924000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800037
3.756936000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800038
3.756948000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800039
3.756948000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800040
3.756960000000e+08,2.200000e+01,1.200000e+01,9.990000e+02,36434800041
3.756972000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36434800042
3.756972000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36434800043
3.756984000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36434800044
3.756996000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36434800045
3.757008000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36434800046
3.757008000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36434800047
3.757020000000e+08,2.200000e+01,1.500000e+01,1.000000e+03,36434800048
3.757032000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36434800049
3.757032000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36434800050
3.757044000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36434800051
3.757056000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36434800052
3.757056000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36434800053
3.757068000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,36434800054
3.757080000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36434800055
3.757080000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,36434800056
3.757092000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,36434800057
3.757104000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36434800058
3.757104000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36434800059
3.757116000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,36434800060
3.757128000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36434800061
3.757128000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36434800062
3.757140000000e+08,2.300000e+01,2.700000e+01,1.001000e+03,36434800063
3.757152000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,36434800064
3.757164000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,36434800065
3.757164000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,36434800066
3.757176000000e+08,2.300000e+01,2.700000e+01,1.001000e+03,36434800067
3.757188000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36434800068
3.757188000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36434800069
3.757200000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36434800070
3.757212000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,36434800071
3.757212000000e+08,2.400000e+01,2.600000e+01,1.001000e+03,36434800072
3.757224000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,36434800073
3.757236000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,36434800074
3.757236000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,36434800075
3.757248000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,36434800076
3.757260000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36434800077
