#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563964000000e+08,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563976000000e+08,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.564000000000e+08,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.564012000000e+08,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.564036000000e+08,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564048000000e+08,2.310000e+01,1.780000e+01,1.023000e+03,4412500006
3.564072000000e+08,2.310000e+01,1.730000e+01,1.023000e+03,4412500007
3.564084000000e+08,2.310000e+01,1.740000e+01,1.023000e+03,4412500008
3.564096000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500009
3.564120000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500010
3.564132000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500011
3.564156000000e+08,2.310000e+01,1.730000e+01,1.023000e+03,4412500012
3.564168000000e+08,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564192000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564204000000e+08,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564228000000e+08,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564240000000e+08,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564240000000e+08,2.310000e+01,1.770000e+01,1.024000e+03,4412500018
3.564276000000e+08,2.310000e+01,1.880000e+01,1.024000e+03,4412500019
3.564300000000e+08,2.310000e+01,1.930000e+01,1.024000e+03,4412500020
3.564312000000e+08,2.310000e+01,1.960000e+01,1.024000e+03,4412500021
3.564324000000e+08,2.310000e+01,1.970000e+01,1.025000e+03,4412500022
3.564348000000e+08,2.320000e+01,2.030000e+01,1.025000e+03,4412500023
3.564360000000e+08,2.320000e+01,2.050000e+01,1.025000e+03,4412500024
3.564372000000e+08,2.320000e+01,2.060000e+01,1.025000e+03,4412500025
3.564396000000e+08,2.330000e+01,2.080000e+01,1.025000e+03,4412500026
3.564408000000e+08,2.330000e+01,2.110000e+01,1.025000e+03,4412500027
3.564432000000e+08,2.330000e+01,2.180000e+01,1.025000e+03,4412500028
3.564444000000e+08,2.360000e+01,2.280000e+01,1.025000e+03,4412500029
3.564456000000e+08,2.350000e+01,2.430000e+01,1.025000e+03,4412500032
3.564480000000e+08,2.350000e+01,2.680000e+01,1.025000e+03,4412500033
3.564492000000e+08,2.350000e+01,2.740000e+01,1.025000e+03,4412500034
3.564516000000e+08,2.360000e+01,2.460000e+01,1.025000e+03,4412500035
3.564516000000e+08,2.360000e+01,2.460000e+01,1.025000e+03,4412500036
3.564528000000e+08,2.360000e+01,2.380000e+01,1.025000e+03,4412500037
3.564552000000e+08,2.360000e+01,2.420000e+01,1.025000e+03,4412500039
3.564576000000e+08,2.360000e+01,2.280000e+01,1.025000e+03,4412500040
3.564588000000e+08,2.350000e+01,2.230000e+01,1.025000e+03,4412500041
3.564612000000e+08,2.350000e+01,2.170000e+01,1.025000e+03,4412500042
3.564612000000e+08,2.350000e+01,2.170000e+01,1.025000e+03,4412500043
3.564636000000e+08,2.350000e+01,2.080000e+01,1.025000e+03,4412500044
3.564648000000e+08,2.350000e+01,2.040000e+01,1.025000e+03,4412500045
3.564672000000e+08,2.340000e+01,2.040000e+01,1.025000e+03,4412500046
3.564684000000e+08,2.340000e+01,2.040000e+01,1.025000e+03,4412500047
3.564708000000e+08,2.340000e+01,2.010000e+01,1.025000e+03,4412500048
3.564720000000e+08,2.340000e+01,1.990000e+01,1.025000e+03,4412500049
3.564744000000e+08,2.340000e+01,2.000000e+01,1.026000e+03,4412500050
3.564756000000e+08,2.340000e+01,2.010000e+01,1.026000e+03,4412500051
3.564780000000e+08,2.330000e+01,1.990000e+01,1.026000e+03,4412500052
3.564792000000e+08,2.330000e+01,1.980000e+01,1.025000e+03,4412500053
3.564816000000e+08,2.330000e+01,1.950000e+01,1.026000e+03,4412500054
3.564828000000e+08,2.330000e+01,1.950000e+01,1.026000e+03,4412500001
3.564852000000e+08,2.330000e+01,1.910000e+01,1.026000e+03,4412500002
3.564864000000e+08,2.330000e+01,1.900000e+01,1.026000e+03,4412500003
3.564888000000e+08,2.330000e+01,1.870000e+01,1.026000e+03,4412500004
3.564900000000e+08,2.330000e+01,1.880000e+01,1.026000e+03,4412600005
3.564924000000e+08,2.330000e+01,1.860000e+01,1.026000e+03,4412600006
3.564936000000e+08,2.330000e+01,1.840000e+01,1.026000e+03,4412600007
3.564960000000e+08,2.320000e+01,1.820000e+01,1.026000e+03,4412600008
3.564960000000e+08,2.320000e+01,1.820000e+01,1.026000e+03,4412600009
3.564996000000e+08,2.320000e+01,1.810000e+01,1.026000e+03,4412600010
3.565008000000e+08,2.320000e+01,1.800000e+01,1.026000e+03,4412600011
3.565020000000e+08,2.320000e+01,1.800000e+01,1.026000e+03,4412600012
3.565044000000e+08,2.320000e+01,1.790000e+01,1.026000e+03,4412600013
3.565056000000e+08,2.320000e+01,1.790000e+01,1.026000e+03,4412600014
3.565080000000e+08,2.320000e+01,1.800000e+01,1.026000e+03,4412600015
3.565092000000e+08,2.320000e+01,1.820000e+01,1.026000e+03,4412600016
3.565116000000e+08,2.320000e+01,1.840000e+01,1.026000e+03,4412600017
3.565128000000e+08,2.320000e+01,1.890000e+01,1.027000e+03,4412600018
3.565152000000e+08,2.320000e+01,1.930000e+01,1.027000e+03,4412600019
3.565164000000e+08,2.320000e+01,1.960000e+01,1.027000e+03,4412600020
3.565188000000e+08,2.330000e+01,2.030000e+01,1.027000e+03,4412600021
3.565212000000e+08,2.330000e+01,2.060000e+01,1.027000e+03,4412600022
3.565224000000e+08,2.330000e+01,2.070000e+01,1.027000e+03,4412600023
3.565236000000e+08,2.330000e+01,2.090000e+01,1.027000e+03,4412600024
3.565260000000e+08,2.330000e+01,2.110000e+01,1.027000e+03,4412600025
3.565284000000e+08,2.420000e+01,2.130000e+01,1.027000e+03,4412600026
3.565296000000e+08,2.470000e+01,2.190000e+01,1.027000e+03,4412600027
3.565320000000e+08,2.400000e+01,2.560000e+01,1.027000e+03,4412600028
3.565332000000e+08,2.410000e+01,2.630000e+01,1.027000e+03,4412600029
3.565356000000e+08,2.400000e+01,2.730000e+01,1.026000e+03,4412600030
3.565368000000e+08,2.400000e+01,2.690000e+01,1.026000e+03,4412600031
3.565392000000e+08,2.380000e+01,2.450000e+01,1.026000e+03,4412600032
3.565404000000e+08,2.380000e+01,2.360000e+01,1.026000e+03,4412600033
3.565428000000e+08,2.390000e+01,2.360000e+01,1.025000e+03,4412600034
3.565440000000e+08,2.380000e+01,2.310000e+01,1.025000e+03,4412600035
3.565464000000e+08,2.380000e+01,2.250000e+01,1.025000e+03,4412600036
3.565476000000e+08,2.370000e+01,2.190000e+01,1.025000e+03,4412600037
3.565500000000e+08,2.370000e+01,2.180000e+01,1.025000e+03,4412600038
3.565512000000e+08,2.360000e+01,2.200000e+01,1.025000e+03,4412600039
3.565536000000e+08,2.360000e+01,2.170000e+01,1.025000e+03,4412600040
3.565548000000e+08,2.360000e+01,2.150000e+01,1.025000e+03,4412600041
3.565572000000e+08,2.360000e+01,2.100000e+01,1.025000e+03,4412600042
3.565584000000e+08,2.360000e+01,2.090000e+01,1.025000e+03,4412600043
3.565608000000e+08,2.360000e+01,2.040000e+01,1.025000e+03,4412600044
3.565632000000e+08,2.360000e+01,2.010000e+01,1.025000e+03,4412600045
3.565644000000e+08,2.360000e+01,1.990000e+01,1.025000e+03,4412600046
