#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563928690000e+08,3.563929300000e+08,2.460656e+01,6.351269e-01,2.147541e+01,5.933430e-01,8.727515e-01,8.601641e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563929300000e+08,3.563929910000e+08,2.547541e+01,6.462427e-01,2.206557e+01,6.014405e-01,8.661519e-01,8.637293e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563929910000e+08,3.563930520000e+08,2.573771e+01,6.495611e-01,2.226229e+01,6.041156e-01,8.649682e-01,8.625182e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563930520000e+08,3.563931130000e+08,2.529508e+01,6.439515e-01,2.221312e+01,6.034480e-01,8.781594e-01,8.327214e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563931130000e+08,3.563931740000e+08,2.573771e+01,6.495611e-01,2.242623e+01,6.063358e-01,8.713376e-01,8.450244e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563931740000e+08,3.563932350000e+08,2.600000e+01,6.528625e-01,2.272131e+01,6.103118e-01,8.738966e-01,8.335696e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563932350000e+08,3.563932960000e+08,2.560656e+01,6.479040e-01,2.263935e+01,6.092100e-01,8.841229e-01,8.098687e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563932960000e+08,3.563933570000e+08,2.483607e+01,6.380820e-01,2.160656e+01,5.951520e-01,8.699670e-01,8.641157e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563933570000e+08,3.563934180000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563934180000e+08,3.563934790000e+08,2.509836e+01,6.414425e-01,2.204918e+01,6.012170e-01,8.785108e-01,8.349392e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563934790000e+08,3.563935400000e+08,2.667213e+01,6.612473e-01,2.301639e+01,6.142621e-01,8.629379e-01,8.526183e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563935400000e+08,3.563936010000e+08,2.575410e+01,6.497679e-01,2.263935e+01,6.092100e-01,8.790579e-01,8.226391e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563936010000e+08,3.563936620000e+08,2.496721e+01,6.397644e-01,2.177049e+01,5.974055e-01,8.719632e-01,8.561829e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563936620000e+08,3.563937230000e+08,2.403279e+01,6.276783e-01,2.096721e+01,5.862805e-01,8.724420e-01,8.712748e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563937230000e+08,3.563937840000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563937840000e+08,3.563938450000e+08,2.462295e+01,6.353384e-01,2.163935e+01,5.956033e-01,8.788282e-01,8.420110e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563938450000e+08,3.563939060000e+08,2.567213e+01,6.487331e-01,2.260656e+01,6.087686e-01,8.805875e-01,8.194366e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563939060000e+08,3.563939670000e+08,2.549180e+01,6.464506e-01,2.224590e+01,6.038932e-01,8.726688e-01,8.453313e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563939670000e+08,3.563940280000e+08,2.496721e+01,6.397644e-01,2.191803e+01,5.994264e-01,8.778726e-01,8.390199e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563940280000e+08,3.563940890000e+08,2.540984e+01,6.454105e-01,2.237705e+01,6.056706e-01,8.806452e-01,8.234831e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563940890000e+08,3.563941500000e+08,2.537705e+01,6.449940e-01,2.236065e+01,6.054487e-01,8.811370e-01,8.225450e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563941500000e+08,3.563942110000e+08,2.490164e+01,6.389238e-01,2.162295e+01,5.953777e-01,8.683344e-01,8.675625e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563942110000e+08,3.563942720000e+08,2.595082e+01,6.522448e-01,2.239344e+01,6.058924e-01,8.629185e-01,8.644381e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563942720000e+08,3.563943330000e+08,2.480328e+01,6.376607e-01,2.186885e+01,5.987535e-01,8.816920e-01,8.303210e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563943330000e+08,3.563943940000e+08,2.596721e+01,6.524507e-01,2.254098e+01,6.078851e-01,8.680556e-01,8.503382e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563943940000e+08,3.563944550000e+08,2.431148e+01,6.313072e-01,2.132787e+01,5.913013e-01,8.772758e-01,8.520452e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563944550000e+08,3.563945160000e+08,2.590164e+01,6.516265e-01,2.247541e+01,6.070002e-01,8.677215e-01,8.523270e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563945160000e+08,3.563945770000e+08,2.490164e+01,6.389238e-01,2.172131e+01,5.967304e-01,8.722844e-01,8.563911e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563945770000e+08,3.563946380000e+08,2.634426e+01,6.571706e-01,2.350820e+01,6.207900e-01,8.923460e-01,7.731680e-03,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563947090000e+08,3.563947700000e+08,2.621312e+01,6.555328e-01,2.281967e+01,6.116315e-01,8.705441e-01,8.395221e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563947700000e+08,3.563948310000e+08,2.557377e+01,6.474891e-01,2.195082e+01,5.998746e-01,8.583333e-01,8.828755e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563948310000e+08,3.563948920000e+08,2.526229e+01,6.435340e-01,2.195082e+01,5.998746e-01,8.689163e-01,8.597299e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563948920000e+08,3.563949530000e+08,2.560656e+01,6.479040e-01,2.267213e+01,6.096510e-01,8.854033e-01,8.059648e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563949530000e+08,3.563950140000e+08,2.550820e+01,6.466585e-01,2.185246e+01,5.985290e-01,8.566838e-01,8.882866e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563950140000e+08,3.563950750000e+08,2.575410e+01,6.497679e-01,2.244262e+01,6.065574e-01,8.714195e-01,8.445262e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563950750000e+08,3.563951360000e+08,2.544262e+01,6.458268e-01,2.213115e+01,6.023335e-01,8.698454e-01,8.540926e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563951360000e+08,3.563951970000e+08,2.501639e+01,6.403943e-01,2.188525e+01,5.989779e-01,8.748361e-01,8.470822e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563951970000e+08,3.563952580000e+08,2.537705e+01,6.449940e-01,2.195082e+01,5.998746e-01,8.649871e-01,8.685743e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563952580000e+08,3.563953190000e+08,2.485246e+01,6.382926e-01,2.218033e+01,6.030024e-01,8.924802e-01,7.955985e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563953190000e+08,3.563953800000e+08,2.449180e+01,6.336442e-01,2.136065e+01,5.917556e-01,8.721553e-01,8.638990e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563953800000e+08,3.563954410000e+08,2.483607e+01,6.380820e-01,2.152459e+01,5.940220e-01,8.666667e-01,8.733515e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563954410000e+08,3.563955020000e+08,2.531148e+01,6.441601e-01,2.227869e+01,6.043380e-01,8.801814e-01,8.264652e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563955020000e+08,3.563955630000e+08,2.572131e+01,6.493542e-01,2.221312e+01,6.034480e-01,8.636074e-01,8.664472e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563955630000e+08,3.563956240000e+08,2.450820e+01,6.338562e-01,2.168852e+01,5.962797e-01,8.849498e-01,8.252441e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563956240000e+08,3.563956850000e+08,2.550820e+01,6.466585e-01,2.196721e+01,6.000986e-01,8.611825e-01,8.765263e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563956850000e+08,3.563957460000e+08,2.663935e+01,6.608407e-01,2.322951e+01,6.170993e-01,8.720000e-01,8.287748e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563957460000e+08,3.563958070000e+08,2.480328e+01,6.376607e-01,2.134426e+01,5.915285e-01,8.605420e-01,8.906115e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563958070000e+08,3.563958680000e+08,2.563935e+01,6.483187e-01,2.240984e+01,6.061141e-01,8.740409e-01,8.390006e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563958680000e+08,3.563959290000e+08,2.445902e+01,6.332199e-01,2.119672e+01,5.894805e-01,8.666220e-01,8.801823e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563959290000e+08,3.563959900000e+08,2.575410e+01,6.497679e-01,2.216393e+01,6.027796e-01,8.605983e-01,8.738686e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563959900000e+08,3.563960510000e+08,2.526229e+01,6.435340e-01,2.201639e+01,6.007699e-01,8.715120e-01,8.524456e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563960510000e+08,3.563961120000e+08,2.601639e+01,6.530684e-01,2.262295e+01,6.089894e-01,8.695652e-01,8.453945e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563961120000e+08,3.563961730000e+08,2.672131e+01,6.618567e-01,2.342623e+01,6.197068e-01,8.766871e-01,8.143906e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563961730000e+08,3.563962340000e+08,2.601639e+01,6.530684e-01,2.252459e+01,6.076640e-01,8.657845e-01,8.556926e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563962340000e+08,3.563962950000e+08,2.570492e+01,6.491472e-01,2.263935e+01,6.092100e-01,8.807398e-01,8.184620e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563962950000e+08,3.563963560000e+08,2.531148e+01,6.441601e-01,2.193443e+01,5.996505e-01,8.665803e-01,8.653479e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563963560000e+08,3.563964170000e+08,2.457377e+01,6.347036e-01,2.152459e+01,5.940220e-01,8.759173e-01,8.515035e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563964170000e+08,3.563964780000e+08,2.581967e+01,6.505945e-01,2.224590e+01,6.038932e-01,8.615873e-01,8.701565e-03,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.563965290000e+08,3.563965900000e+08,2.645902e+01,6.586003e-01,2.298361e+01,6.138244e-01,8.686493e-01,8.407883e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563965900000e+08,3.563966510000e+08,2.767213e+01,6.735291e-01,2.359016e+01,6.218714e-01,8.524882e-01,8.631204e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563966510000e+08,3.563967120000e+08,2.529508e+01,6.439515e-01,2.208197e+01,6.016639e-01,8.729748e-01,8.477405e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563967120000e+08,3.563967730000e+08,2.539344e+01,6.452023e-01,2.245902e+01,6.067789e-01,8.844416e-01,8.122873e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563967730000e+08,3.563968340000e+08,2.626229e+01,6.561474e-01,2.260656e+01,6.087686e-01,8.607990e-01,8.648500e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563968340000e+08,3.563968950000e+08,2.698361e+01,6.650972e-01,2.316393e+01,6.162277e-01,8.584447e-01,8.592200e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563968950000e+08,3.563969560000e+08,2.629508e+01,6.565568e-01,2.254098e+01,6.078851e-01,8.572319e-01,8.734993e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563969560000e+08,3.563970170000e+08,2.614754e+01,6.547123e-01,2.281967e+01,6.116315e-01,8.727273e-01,8.345005e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563970170000e+08,3.563970780000e+08,2.622951e+01,6.557377e-01,2.286885e+01,6.122901e-01,8.718750e-01,8.355724e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563970780000e+08,3.563971390000e+08,2.560656e+01,6.479040e-01,2.196721e+01,6.000986e-01,8.578745e-01,8.835016e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563971390000e+08,3.563972000000e+08,2.578688e+01,6.501814e-01,2.245902e+01,6.067789e-01,8.709472e-01,8.453084e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563972000000e+08,3.563972610000e+08,2.486885e+01,6.385030e-01,2.152459e+01,5.940220e-01,8.655241e-01,8.759294e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563972610000e+08,3.563973220000e+08,2.606557e+01,6.536853e-01,2.291803e+01,6.129482e-01,8.792453e-01,8.171626e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563973220000e+08,3.563973830000e+08,2.557377e+01,6.474891e-01,2.214754e+01,6.025566e-01,8.660256e-01,8.624103e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563973830000e+08,3.563974440000e+08,2.601639e+01,6.530684e-01,2.237705e+01,6.056706e-01,8.601134e-01,8.707177e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563974440000e+08,3.563975050000e+08,2.550820e+01,6.466585e-01,2.249180e+01,6.072217e-01,8.817481e-01,8.185997e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563975050000e+08,3.563975660000e+08,2.642623e+01,6.581921e-01,2.288525e+01,6.125095e-01,8.660049e-01,8.484419e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563975660000e+08,3.563976270000e+08,2.663935e+01,6.608407e-01,2.321312e+01,6.168815e-01,8.713846e-01,8.304715e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563976270000e+08,3.563976880000e+08,2.680328e+01,6.628711e-01,2.314754e+01,6.160097e-01,8.636085e-01,8.487762e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563976880000e+08,3.563977490000e+08,2.622951e+01,6.557377e-01,2.268852e+01,6.098713e-01,8.650000e-01,8.543089e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563977490000e+08,3.563978100000e+08,2.606557e+01,6.536853e-01,2.257377e+01,6.083271e-01,8.660377e-01,8.542030e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563978100000e+08,3.563978710000e+08,2.675410e+01,6.622626e-01,2.318033e+01,6.164458e-01,8.664216e-01,8.421175e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563978710000e+08,3.563979320000e+08,2.555738e+01,6.472815e-01,2.221312e+01,6.034480e-01,8.691469e-01,8.541134e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563979320000e+08,3.563979930000e+08,2.537705e+01,6.449940e-01,2.222951e+01,6.036706e-01,8.759690e-01,8.377685e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563979930000e+08,3.563980540000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,8.794003e-01,8.314839e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563980540000e+08,3.563981150000e+08,2.470492e+01,6.363950e-01,2.132787e+01,5.913013e-01,8.633046e-01,8.849167e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563981150000e+08,3.563981760000e+08,2.601639e+01,6.530684e-01,2.231148e+01,6.047825e-01,8.575929e-01,8.772389e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563981760000e+08,3.563982370000e+08,2.495082e+01,6.395544e-01,2.191803e+01,5.994264e-01,8.784494e-01,8.375864e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563982370000e+08,3.563982980000e+08,2.585246e+01,6.510075e-01,2.259016e+01,6.085479e-01,8.738110e-01,8.361874e-03,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.563983150000e+08,3.563983760000e+08,2.501639e+01,6.403943e-01,2.185246e+01,5.985290e-01,8.735256e-01,8.508675e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563983760000e+08,3.563984370000e+08,2.539344e+01,6.452023e-01,2.219672e+01,6.032252e-01,8.741123e-01,8.428486e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563984370000e+08,3.563984980000e+08,2.591803e+01,6.518326e-01,2.211475e+01,6.021104e-01,8.532574e-01,8.899225e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563984980000e+08,3.563985590000e+08,2.583607e+01,6.508011e-01,2.227869e+01,6.043380e-01,8.623096e-01,8.679711e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563985590000e+08,3.563986200000e+08,2.580328e+01,6.503880e-01,2.254098e+01,6.078851e-01,8.735705e-01,8.376659e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563986200000e+08,3.563986810000e+08,2.473771e+01,6.368172e-01,2.159016e+01,5.949261e-01,8.727634e-01,8.578467e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563986810000e+08,3.563987420000e+08,2.619672e+01,6.553277e-01,2.249180e+01,6.072217e-01,8.585732e-01,8.716982e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563987420000e+08,3.563988030000e+08,2.722951e+01,6.681208e-01,2.367213e+01,6.229508e-01,8.693558e-01,8.269115e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563988030000e+08,3.563988640000e+08,2.760656e+01,6.727306e-01,2.408197e+01,6.283203e-01,8.723278e-01,8.132367e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563988640000e+08,3.563989250000e+08,2.542623e+01,6.456186e-01,2.200000e+01,6.005462e-01,8.652482e-01,8.670253e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563989250000e+08,3.563989860000e+08,2.645902e+01,6.586003e-01,2.277049e+01,6.109720e-01,8.605948e-01,8.621584e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563989860000e+08,3.563990470000e+08,2.677049e+01,6.624655e-01,2.336065e+01,6.188389e-01,8.726271e-01,8.250111e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563990470000e+08,3.563991080000e+08,2.703279e+01,6.657029e-01,2.352459e+01,6.210064e-01,8.702244e-01,8.275646e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563991080000e+08,3.563991690000e+08,2.573771e+01,6.495611e-01,2.245902e+01,6.067789e-01,8.726115e-01,8.414451e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563991690000e+08,3.563992300000e+08,2.662295e+01,6.606374e-01,2.281967e+01,6.116315e-01,8.571429e-01,8.683295e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563992300000e+08,3.563992910000e+08,2.665574e+01,6.610441e-01,2.331148e+01,6.181871e-01,8.745387e-01,8.214557e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563992910000e+08,3.563993520000e+08,2.590164e+01,6.516265e-01,2.224590e+01,6.038932e-01,8.588607e-01,8.759045e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563993520000e+08,3.563994130000e+08,2.468852e+01,6.361839e-01,2.147541e+01,5.933430e-01,8.698539e-01,8.670143e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563994130000e+08,3.563994740000e+08,2.550820e+01,6.466585e-01,2.224590e+01,6.038932e-01,8.721080e-01,8.466464e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563994740000e+08,3.563995350000e+08,2.675410e+01,6.622626e-01,2.270492e+01,6.100916e-01,8.486519e-01,8.871420e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563995350000e+08,3.563995960000e+08,2.611475e+01,6.543017e-01,2.286885e+01,6.122901e-01,8.757062e-01,8.266013e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563995960000e+08,3.563996570000e+08,2.555738e+01,6.472815e-01,2.204918e+01,6.012170e-01,8.627325e-01,8.715631e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563996570000e+08,3.563997180000e+08,2.565574e+01,6.485260e-01,2.240984e+01,6.061141e-01,8.734824e-01,8.403213e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563997180000e+08,3.563997790000e+08,2.632787e+01,6.569660e-01,2.277049e+01,6.109720e-01,8.648817e-01,8.530268e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563997790000e+08,3.563998400000e+08,2.522951e+01,6.431162e-01,2.186885e+01,5.987535e-01,8.667966e-01,8.661576e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563998400000e+08,3.563999010000e+08,2.727869e+01,6.687239e-01,2.350820e+01,6.207900e-01,8.617789e-01,8.460742e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563999010000e+08,3.563999620000e+08,2.591803e+01,6.518326e-01,2.262295e+01,6.089894e-01,8.728653e-01,8.377989e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.563999620000e+08,3.564000230000e+08,2.488525e+01,6.387135e-01,2.154098e+01,5.942482e-01,8.656126e-01,8.753972e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.564000230000e+08,3.564000840000e+08,2.526229e+01,6.435340e-01,2.185246e+01,5.985290e-01,8.650227e-01,8.704479e-03,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.564001000000e+08,3.564001610000e+08,2.604918e+01,6.534797e-01,2.267213e+01,6.096510e-01,8.703587e-01,8.426726e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564001610000e+08,3.564002220000e+08,2.675410e+01,6.622626e-01,2.314754e+01,6.160097e-01,8.651960e-01,8.453732e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564002220000e+08,3.564002830000e+08,2.557377e+01,6.474891e-01,2.236065e+01,6.054487e-01,8.743590e-01,8.391669e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564002830000e+08,3.564003440000e+08,2.657377e+01,6.600269e-01,2.314754e+01,6.160097e-01,8.710672e-01,8.323692e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564003440000e+08,3.564004050000e+08,2.622951e+01,6.557377e-01,2.303279e+01,6.144808e-01,8.781250e-01,8.178534e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564004050000e+08,3.564004660000e+08,2.645902e+01,6.586003e-01,2.334426e+01,6.186217e-01,8.822801e-01,8.021886e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564004660000e+08,3.564005270000e+08,2.514754e+01,6.420707e-01,2.134426e+01,5.915285e-01,8.487614e-01,9.147692e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564005270000e+08,3.564005880000e+08,2.578688e+01,6.501814e-01,2.272131e+01,6.103118e-01,8.811189e-01,8.160360e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564005880000e+08,3.564006490000e+08,2.598361e+01,6.526567e-01,2.221312e+01,6.034480e-01,8.548896e-01,8.846871e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564006490000e+08,3.564007100000e+08,2.652459e+01,6.594159e-01,2.301639e+01,6.142621e-01,8.677379e-01,8.422144e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564007100000e+08,3.564007710000e+08,2.688525e+01,6.638838e-01,2.363935e+01,6.225193e-01,8.792683e-01,8.045434e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564007710000e+08,3.564008320000e+08,2.531148e+01,6.441601e-01,2.170492e+01,5.965051e-01,8.575130e-01,8.895787e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564008320000e+08,3.564008930000e+08,2.621312e+01,6.555328e-01,2.296721e+01,6.136055e-01,8.761726e-01,8.237188e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564008930000e+08,3.564009540000e+08,2.667213e+01,6.612473e-01,2.357377e+01,6.216553e-01,8.838353e-01,7.943814e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564009540000e+08,3.564010150000e+08,2.631148e+01,6.567615e-01,2.249180e+01,6.072217e-01,8.548287e-01,8.793109e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564010150000e+08,3.564010760000e+08,2.649180e+01,6.590082e-01,2.268852e+01,6.098713e-01,8.564357e-01,8.722681e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564010760000e+08,3.564011370000e+08,2.632787e+01,6.569660e-01,2.314754e+01,6.160097e-01,8.792030e-01,8.132048e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564011370000e+08,3.564011980000e+08,2.557377e+01,6.474891e-01,2.193443e+01,5.996505e-01,8.576923e-01,8.845404e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564011980000e+08,3.564012590000e+08,2.506557e+01,6.410234e-01,2.167213e+01,5.960544e-01,8.646174e-01,8.749629e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564012590000e+08,3.564013200000e+08,2.524590e+01,6.433251e-01,2.232787e+01,6.050047e-01,8.844156e-01,8.147371e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564013200000e+08,3.564013810000e+08,2.616393e+01,6.549175e-01,2.270492e+01,6.100916e-01,8.677945e-01,8.478455e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564013810000e+08,3.564014420000e+08,2.588525e+01,6.514202e-01,2.240984e+01,6.061141e-01,8.657378e-01,8.579836e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564014420000e+08,3.564015030000e+08,2.657377e+01,6.600269e-01,2.339344e+01,6.192730e-01,8.803208e-01,8.061917e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564015030000e+08,3.564015640000e+08,2.703279e+01,6.657029e-01,2.380328e+01,6.246741e-01,8.805336e-01,7.987033e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564015640000e+08,3.564016250000e+08,2.552459e+01,6.468662e-01,2.209836e+01,6.018872e-01,8.657675e-01,8.639432e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564016250000e+08,3.564016860000e+08,2.629508e+01,6.565568e-01,2.313115e+01,6.157914e-01,8.796758e-01,8.123359e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564016860000e+08,3.564017470000e+08,2.547541e+01,6.462427e-01,2.227869e+01,6.043380e-01,8.745174e-01,8.403312e-03,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
