#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814877830251e+08,2.814886649970e+08,8.819718807936e+02,48231,48172,44809,59,59,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.360141e-01,41325700001,0,0,0
2,2.814886690116e+08,2.814895559631e+08,8.869515381455e+02,48217,48179,44768,38,38,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.251127e+00,41325700002,0,0,0
3,2.814895600202e+08,2.814904449991e+08,8.849789727330e+02,48202,48157,44817,45,45,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992099e+00,41325700003,0,0,0
4,2.814904490356e+08,2.814913339911e+08,8.849554707408e+02,48189,48162,44691,27,27,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325700004,0,0,0
5,2.814913390950e+08,2.814922229829e+08,8.838879063129e+02,48214,48170,44802,44,44,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992090e+00,41325800005,0,0,0
6,2.814922270270e+08,2.814931089767e+08,8.819497092962e+02,48220,48178,44814,42,42,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.730464e+00,41325800006,0,0,0
7,2.814931130164e+08,2.814940019805e+08,8.889641438127e+02,48167,48132,44855,35,35,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.074157e+00,41325800007,0,0,0
8,2.814940070746e+08,2.814948859787e+08,8.789040755033e+02,48243,48199,44833,44,44,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.487500e+00,41325800008,0,0,0
9,2.814948900156e+08,2.814957789897e+08,8.889741168022e+02,48194,48157,44792,37,37,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.853934e-01,41325800009,0,0,0
10,2.814957830380e+08,2.814966679888e+08,8.849508134723e+02,48218,48185,44854,33,33,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.370203e-02,41325800010,0,0,0
12,2.814967320648e+08,2.814976259986e+08,8.939338369370e+02,48207,48170,44932,37,37,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.256979e-02,41325800012,0,0,0
13,2.814976300193e+08,2.814985209932e+08,8.909738902450e+02,48166,48121,44624,45,45,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41325800013,0,0,0
14,2.814985260656e+08,2.814994219758e+08,8.959102259874e+02,48173,48128,44900,45,45,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41325800014,0,0,0
15,2.814994260215e+08,2.815003179593e+08,8.919378104210e+02,48180,48141,44752,39,39,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.353862e+00,41325800015,0,0,0
17,2.815138070254e+08,2.815146899986e+08,8.829731981158e+02,48170,48094,44835,76,76,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800017,0,0,0
18,2.815146950371e+08,2.815155879970e+08,8.929598842263e+02,48176,48101,44536,75,75,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800018,0,0,0
19,2.815155930146e+08,2.815164799660e+08,8.869513508081e+02,48210,48138,44802,72,72,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800019,0,0,0
20,2.815164840359e+08,2.815173729868e+08,8.889509177208e+02,48176,48117,44756,59,59,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800020,0,0,0
21,2.815173780269e+08,2.815182689982e+08,8.909713321328e+02,48202,48151,44811,51,51,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800021,0,0,0
22,2.815182730270e+08,2.815191609823e+08,8.879552567005e+02,48180,48137,44889,43,43,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992126e+00,41325800022,0,0,0
23,2.815191660287e+08,2.815200559865e+08,8.899577891231e+02,48198,48115,44795,83,83,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800023,0,0,0
24,2.815200600283e+08,2.815209459966e+08,8.859683042169e+02,48228,48156,44881,72,72,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800024,0,0,0
25,2.815209500171e+08,2.815218399974e+08,8.899802269340e+02,48193,48140,44753,53,53,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800025,0,0,0
26,2.815218440368e+08,2.815227329826e+08,8.889458075762e+02,48207,48159,44772,48,48,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.332581e+00,41325800026,0,0,0
27,2.815227370222e+08,2.815236229925e+08,8.859702986479e+02,48224,48179,44821,45,45,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800027,0,0,0
28,2.815236270152e+08,2.815245209877e+08,8.939724121094e+02,48213,48140,44740,73,73,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800028,0,0,0
29,2.815245250265e+08,2.815254139997e+08,8.889731360078e+02,48184,48123,44636,61,61,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800029,0,0,0
30,2.815254180218e+08,2.815263009889e+08,8.829671674967e+02,48228,48174,44775,54,54,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800030,0,0,0
31,2.815263050268e+08,2.815271939980e+08,8.889711897969e+02,48197,48135,44628,62,62,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800031,0,0,0
32,2.815271980181e+08,2.815280899765e+08,8.919583751559e+02,48174,48110,44580,64,64,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800032,0,0,0
33,2.815280950215e+08,2.815289899601e+08,8.949386107326e+02,48169,48133,44730,36,36,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800033,0,0,0
34,2.815289950402e+08,2.815298859750e+08,8.909347611666e+02,48201,48157,44765,44,44,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800034,0,0,0
35,2.815298900250e+08,2.815307779708e+08,8.879458339214e+02,48165,48120,44693,45,45,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800035,0,0,0
36,2.815307830245e+08,2.815316649709e+08,8.819463132620e+02,48232,48184,44738,48,48,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800036,0,0,0
37,2.815316690115e+08,2.815325559528e+08,8.869412891865e+02,48199,48164,44815,35,35,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.463964e+00,41325800037,0,0,0
38,2.815325610745e+08,2.815334499933e+08,8.889188089967e+02,48202,48168,44844,34,34,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.679774e+00,41325800038,0,0,0
39,2.815334540404e+08,2.815343389984e+08,8.849580541849e+02,48232,48193,44997,39,39,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800039,0,0,0
40,2.815343430356e+08,2.815352229995e+08,8.799639573097e+02,48225,48190,44853,35,35,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800040,0,0,0
41,2.815352270239e+08,2.815361189976e+08,8.919737471938e+02,48190,48159,44950,31,31,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800041,0,0,0
42,2.815361230221e+08,2.815370129799e+08,8.899578854442e+02,48199,48168,44855,31,31,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800042,0,0,0
43,2.815370170177e+08,2.815378979943e+08,8.809766138196e+02,48208,48174,44794,34,34,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800043,0,0,0
44,2.815379020155e+08,2.815387909702e+08,8.889546509385e+02,48179,48138,44929,41,41,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800044,0,0,0
45,2.815387960519e+08,2.815396819986e+08,8.859467002153e+02,48205,48167,44811,38,38,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800045,0,0,0
46,2.815396860212e+08,2.815405819682e+08,8.959469738603e+02,48170,48125,44710,45,45,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.997772e+00,41325800046,0,0,0
47,2.815405870139e+08,2.815414689824e+08,8.819684755206e+02,48176,48136,44888,40,40,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.049825e+00,41325800047,0,0,0
48,2.815414740210e+08,2.815423629994e+08,8.889783611298e+02,48215,48177,44898,38,38,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992134e+00,41325800048,0,0,0
49,2.815423670170e+08,2.815432579993e+08,8.909822784066e+02,48215,48180,44866,35,35,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.299328e+00,41325800049,0,0,0
50,2.815432620215e+08,2.815441459926e+08,8.839711389542e+02,48228,48196,44769,32,32,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.455368e+00,41325800050,0,0,0
51,2.815441500495e+08,2.815450329956e+08,8.829461122155e+02,48217,48173,44828,44,44,0,4,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.514184e+00,41325800051,0,0,0
52,2.815450370235e+08,2.815459239895e+08,8.869659385085e+02,48209,48175,44906,34,34,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.971846e+00,41325800052,0,0,0
53,2.815459280346e+08,2.815468149978e+08,8.869631529450e+02,48187,48155,44835,32,32,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.168919e+00,41325800053,0,0,0
54,2.815468200151e+08,2.815477089805e+08,8.889653686285e+02,48186,48146,44869,40,40,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800054,0,0,0
55,2.815477140111e+08,2.815485989165e+08,8.849053645730e+02,48203,48166,44877,37,37,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800055,0,0,0
56,2.815486030345e+08,2.815494909933e+08,8.879587569237e+02,48202,48163,44885,39,39,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800056,0,0,0
57,2.815494950356e+08,2.815503829885e+08,8.879529384971e+02,48215,48186,44881,29,29,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800057,0,0,0
58,2.815503870265e+08,2.815512719983e+08,8.849717808366e+02,48178,48127,44868,51,51,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.556433e+00,41325800058,0,0,0
59,2.815512770480e+08,2.815521609903e+08,8.839422510862e+02,48217,48179,44880,38,38,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.853100e-01,41325800059,0,0,0
60,2.815521650135e+08,2.815530519925e+08,8.869789980650e+02,48212,48183,44828,29,29,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.075446e+00,41325800060,0,0,0
61,2.815530560453e+08,2.815539419981e+08,8.859528011680e+02,48202,48170,44868,32,32,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.445319e-01,41325800061,0,0,0
62,2.815539460524e+08,2.815548349637e+08,8.889113135934e+02,48185,48150,44944,35,35,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.541573e+00,41325800062,0,0,0
63,2.815548400126e+08,2.815557249868e+08,8.849741697311e+02,48170,48133,44871,37,37,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.347628e-01,41325800063,0,0,0
64,2.815557300260e+08,2.815566149904e+08,8.849643493295e+02,48193,48164,44893,29,29,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.232505e+00,41325800064,0,0,0
65,2.815566190189e+08,2.815575099971e+08,8.909782345891e+02,48175,48144,44823,31,31,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.473104e-01,41325800065,0,0,0
66,2.815575150135e+08,2.815583999824e+08,8.849689098597e+02,48185,48150,44833,35,35,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.185101e-01,41325800066,0,0,0
67,2.815584050292e+08,2.815592989959e+08,8.939667452574e+02,48210,48177,44878,33,33,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41325800067,0,0,0
68,2.815593030245e+08,2.815601919442e+08,8.889196960330e+02,48170,48141,44607,29,29,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41325800068,0,0,0
69,2.815601970232e+08,2.815610789948e+08,8.819716210961e+02,48180,48156,44880,24,24,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.116659e-01,41325800069,0,0,0
70,2.815610841001e+08,2.815619709818e+08,8.868816607594e+02,48193,48161,44715,32,32,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.254504e+00,41325800070,0,0,0
71,2.815619760363e+08,2.815628639973e+08,8.879609684944e+02,48177,48139,44760,38,38,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800071,0,0,0
72,2.815628690124e+08,2.815637559842e+08,8.869718074799e+02,48222,48175,44819,47,47,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800072,0,0,0
73,2.815637600221e+08,2.815646439926e+08,8.839705128074e+02,48224,48183,44870,41,41,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800073,0,0,0
74,2.815646480162e+08,2.815655309804e+08,8.829642201066e+02,48235,48199,44883,36,36,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800074,0,0,0
75,2.815655350116e+08,2.815664219704e+08,8.869587544799e+02,48206,48175,44989,31,31,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800075,0,0,0
76,2.815664260552e+08,2.815673229671e+08,8.969119297266e+02,48207,48167,44936,40,40,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800076,0,0,0
77,2.815673270312e+08,2.815682219883e+08,8.949571481347e+02,48178,48138,44746,40,40,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800077,0,0,0
78,2.815682270156e+08,2.815691179584e+08,8.909427816272e+02,48175,48141,44915,34,34,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800078,0,0,0
79,2.815691230586e+08,2.815700109950e+08,8.879364547133e+02,48203,48163,44755,40,40,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800079,0,0,0
80,2.815700150256e+08,2.815709069664e+08,8.919408351183e+02,48185,48157,44777,28,28,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992161e+00,41325800080,0,0,0
81,2.815709110258e+08,2.815717999862e+08,8.889603157043e+02,48216,48175,44878,41,41,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800081,0,0,0
82,2.815718040266e+08,2.815726879947e+08,8.839681003690e+02,48232,48192,44860,40,40,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800082,0,0,0
83,2.815726920165e+08,2.815735789807e+08,8.869642010331e+02,48181,48147,44907,34,34,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.972974e+00,41325800083,0,0,0
84,2.815735840127e+08,2.815744779983e+08,8.939855402112e+02,48190,48153,44778,37,37,0,1,e,T,2015,12,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.441342e-01,41325800084,0,0,0
1,2.815744820368e+08,2.815753689761e+08,8.869392988682e+02,48177,48140,44775,37,37,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.277027e-01,41325800001,0,0,0
2,2.815753740322e+08,2.815762699989e+08,8.959666382074e+02,48184,48151,44792,33,33,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984393e+00,41325800002,0,0,0
3,2.815762740170e+08,2.815771769714e+08,9.029543734789e+02,48173,48146,44808,27,27,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800003,0,0,0
4,2.815771810407e+08,2.815780699689e+08,8.889282048345e+02,48193,48157,44856,36,36,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325800004,0,0,0
5,2.815780740463e+08,2.815789669520e+08,8.929057424664e+02,48163,48142,44849,21,21,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.373602e+00,41325900005,0,0,0
6,2.815789720220e+08,2.815798629943e+08,8.909722651839e+02,48176,48143,44796,33,33,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.825112e-01,41325900006,0,0,0
7,2.815798680230e+08,2.815807559720e+08,8.879489745498e+02,48210,48184,44907,26,26,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.047244e+00,41325900007,0,0,0
8,2.815807600282e+08,2.815816539711e+08,8.939429118633e+02,48206,48170,44869,36,36,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.127373e+00,41325900008,0,0,0
9,2.815816580171e+08,2.815825439990e+08,8.859819207191e+02,48193,48154,44864,39,39,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.657272e-01,41325900009,0,0,0
10,2.815825480162e+08,2.815834499947e+08,9.019784741998e+02,48163,48122,44787,41,41,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41325900010,0,0,0
11,2.815834550205e+08,2.815843529871e+08,8.979665663242e+02,48180,48135,44799,45,45,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.989989e+00,41325900011,0,0,0
12,2.815843570371e+08,2.815852499899e+08,8.929528161287e+02,48208,48177,44775,31,31,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.914990e-01,41325900012,0,0,0
13,2.815852540247e+08,2.815861479965e+08,8.939717320204e+02,48192,48154,44724,38,38,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.448046e+00,41325900013,0,0,0
14,2.815861520404e+08,2.815870469587e+08,8.949182519913e+02,48188,48163,44832,25,25,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.812505e-03,41325900014,0,0,0
15,2.815870510712e+08,2.815879449754e+08,8.939041681290e+02,48207,48179,44794,28,28,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.642458e-01,41325900015,0,0,0
16,2.815879490320e+08,2.815888449844e+08,8.959523469210e+02,48198,48155,44834,43,43,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.082498e+00,41325900016,0,0,0
17,2.815888490185e+08,2.815897389932e+08,8.899746631980e+02,48196,48159,44899,37,37,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.482604e+00,41325900017,0,0,0
18,2.815897430296e+08,2.815906399987e+08,8.969691801667e+02,48184,48151,44602,33,33,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.118040e+00,41325900018,0,0,0
19,2.815906440321e+08,2.815915379888e+08,8.939566245675e+02,48204,48164,44824,40,40,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900019,0,0,0
20,2.815915420185e+08,2.815924429628e+08,9.009443073273e+02,48183,48145,44773,38,38,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900020,0,0,0
