#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814877830000e+08,2.814878440000e+08,5.565574e+01,9.551906e-01,5.160656e+01,9.197875e-01,9.272460e-01,4.457651e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814878440000e+08,2.814879050000e+08,5.419672e+01,9.425873e-01,5.062295e+01,9.109799e-01,9.340593e-01,4.316311e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814879050000e+08,2.814879660000e+08,5.280328e+01,9.303910e-01,4.868853e+01,8.934050e-01,9.220739e-01,4.723120e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814879660000e+08,2.814880270000e+08,5.390164e+01,9.400178e-01,5.029508e+01,9.080251e-01,9.330900e-01,4.357539e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814880270000e+08,2.814880880000e+08,5.581967e+01,9.565964e-01,5.236066e+01,9.264833e-01,9.380323e-01,4.131739e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814880880000e+08,2.814881490000e+08,5.395082e+01,9.404465e-01,5.029508e+01,9.080251e-01,9.322394e-01,4.381152e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814881490000e+08,2.814882100000e+08,5.503279e+01,9.498299e-01,5.140984e+01,9.180328e-01,9.341674e-01,4.280133e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814882100000e+08,2.814882710000e+08,5.424590e+01,9.430149e-01,5.057377e+01,9.105374e-01,9.323058e-01,4.367234e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814882710000e+08,2.814883320000e+08,5.367213e+01,9.380144e-01,4.962295e+01,9.019373e-01,9.245571e-01,4.615691e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814883320000e+08,2.814883930000e+08,5.640984e+01,9.616399e-01,5.244262e+01,9.272082e-01,9.296716e-01,4.359010e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814883930000e+08,2.814884540000e+08,5.457377e+01,9.458604e-01,5.086885e+01,9.131898e-01,9.321117e-01,4.359879e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814884540000e+08,2.814885150000e+08,5.544262e+01,9.533601e-01,5.155738e+01,9.193492e-01,9.299231e-01,4.389592e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814885150000e+08,2.814885760000e+08,5.516393e+01,9.509610e-01,5.131147e+01,9.171541e-01,9.301634e-01,4.393681e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814885760000e+08,2.814886370000e+08,5.426229e+01,9.431574e-01,5.021312e+01,9.072849e-01,9.253777e-01,4.567514e-03,1.830000e+01,8.000000e+00,9.980000e+02,41325700001
2.814886690000e+08,2.814887300000e+08,5.381967e+01,9.393028e-01,5.032787e+01,9.083210e-01,9.351203e-01,4.298853e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814887300000e+08,2.814887910000e+08,5.406557e+01,9.414461e-01,5.045901e+01,9.095037e-01,9.332929e-01,4.344798e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814887910000e+08,2.814888520000e+08,5.257377e+01,9.283668e-01,4.859016e+01,8.925021e-01,9.242283e-01,4.672979e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814888520000e+08,2.814889130000e+08,5.429508e+01,9.434423e-01,5.070492e+01,9.117172e-01,9.338768e-01,4.317939e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814889130000e+08,2.814889740000e+08,5.557377e+01,9.544870e-01,5.186885e+01,9.221220e-01,9.333333e-01,4.284231e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814889740000e+08,2.814890350000e+08,5.419672e+01,9.425873e-01,5.049180e+01,9.097992e-01,9.316394e-01,4.389099e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814890350000e+08,2.814890960000e+08,5.513115e+01,9.506783e-01,5.095082e+01,9.139252e-01,9.241748e-01,4.564784e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814890960000e+08,2.814891570000e+08,5.483607e+01,9.481307e-01,5.088525e+01,9.133369e-01,9.279522e-01,4.470696e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814891570000e+08,2.814892180000e+08,5.531147e+01,9.522319e-01,5.126229e+01,9.167145e-01,9.267931e-01,4.484302e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814892180000e+08,2.814892790000e+08,5.477049e+01,9.475636e-01,5.036066e+01,9.086168e-01,9.194852e-01,4.707301e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814892790000e+08,2.814893400000e+08,5.359016e+01,9.372979e-01,4.988525e+01,9.043180e-01,9.308657e-01,4.436933e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814893400000e+08,2.814894010000e+08,5.457377e+01,9.458604e-01,5.045901e+01,9.095037e-01,9.246020e-01,4.576153e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814894010000e+08,2.814894620000e+08,5.521312e+01,9.513848e-01,5.124590e+01,9.165679e-01,9.281473e-01,4.449837e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814894620000e+08,2.814895230000e+08,5.304918e+01,9.325549e-01,4.940984e+01,8.999985e-01,9.313968e-01,4.443604e-03,1.820000e+01,7.900000e+00,9.980000e+02,41325700002
2.814895600000e+08,2.814896210000e+08,5.249180e+01,9.276429e-01,4.896721e+01,8.959582e-01,9.328545e-01,4.422877e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814896210000e+08,2.814896820000e+08,5.444262e+01,9.447232e-01,5.085246e+01,9.130427e-01,9.340560e-01,4.306651e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814896820000e+08,2.814897430000e+08,5.427869e+01,9.432998e-01,5.078688e+01,9.124538e-01,9.356690e-01,4.263749e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814897430000e+08,2.814898040000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814898040000e+08,2.814898650000e+08,5.465574e+01,9.465705e-01,5.086885e+01,9.131898e-01,9.307138e-01,4.397932e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814898650000e+08,2.814899260000e+08,5.450820e+01,9.452920e-01,5.047541e+01,9.096515e-01,9.260150e-01,4.539259e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814899260000e+08,2.814899870000e+08,5.529508e+01,9.520907e-01,5.142623e+01,9.181791e-01,9.300326e-01,4.392267e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814899870000e+08,2.814900480000e+08,5.342623e+01,9.358631e-01,4.957377e+01,9.014903e-01,9.278920e-01,4.531045e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814900480000e+08,2.814901090000e+08,5.467213e+01,9.467124e-01,5.077049e+01,9.123065e-01,9.286357e-01,4.457747e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814901090000e+08,2.814901700000e+08,5.563934e+01,9.550499e-01,5.209836e+01,9.241599e-01,9.363583e-01,4.190213e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814901700000e+08,2.814902310000e+08,5.486885e+01,9.484141e-01,5.083607e+01,9.128954e-01,9.265013e-01,4.510606e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814902310000e+08,2.814902920000e+08,5.247541e+01,9.274980e-01,4.877049e+01,8.941567e-01,9.293970e-01,4.527613e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814902920000e+08,2.814903530000e+08,5.408197e+01,9.415889e-01,5.034426e+01,9.084689e-01,9.308882e-01,4.416048e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814903530000e+08,2.814904140000e+08,5.470492e+01,9.469963e-01,5.113115e+01,9.155411e-01,9.346719e-01,4.277613e-03,1.810000e+01,7.800000e+00,9.980000e+02,41325700003
2.814904490000e+08,2.814905100000e+08,5.457377e+01,9.458604e-01,5.070492e+01,9.117172e-01,9.291078e-01,4.448107e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814905100000e+08,2.814905710000e+08,5.340984e+01,9.357195e-01,4.977049e+01,9.032772e-01,9.318600e-01,4.414696e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814905710000e+08,2.814906320000e+08,5.472131e+01,9.471382e-01,5.063934e+01,9.111274e-01,9.254044e-01,4.547568e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814906320000e+08,2.814906930000e+08,5.390164e+01,9.400178e-01,5.045901e+01,9.095037e-01,9.361314e-01,4.264286e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814906930000e+08,2.814907540000e+08,5.452459e+01,9.454342e-01,5.067213e+01,9.114224e-01,9.293445e-01,4.443244e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814907540000e+08,2.814908150000e+08,5.360656e+01,9.374412e-01,5.003279e+01,9.056542e-01,9.333333e-01,4.362133e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814908150000e+08,2.814908760000e+08,5.552459e+01,9.540645e-01,5.175410e+01,9.211015e-01,9.320933e-01,4.322931e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814908760000e+08,2.814909370000e+08,5.590164e+01,9.572985e-01,5.165574e+01,9.202257e-01,9.240469e-01,4.536725e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814909370000e+08,2.814909980000e+08,5.539344e+01,9.529371e-01,5.114754e+01,9.156879e-01,9.233501e-01,4.576621e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814909980000e+08,2.814910590000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814910590000e+08,2.814911200000e+08,5.506557e+01,9.501128e-01,5.096721e+01,9.140723e-01,9.255731e-01,4.528614e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814911200000e+08,2.814911810000e+08,5.193443e+01,9.227048e-01,4.845901e+01,8.912969e-01,9.330808e-01,4.439585e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814911810000e+08,2.814912420000e+08,5.457377e+01,9.458604e-01,5.034426e+01,9.084689e-01,9.224992e-01,4.634246e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814912420000e+08,2.814913030000e+08,5.344262e+01,9.360067e-01,4.913115e+01,8.974568e-01,9.193252e-01,4.769741e-03,1.810000e+01,8.000000e+00,9.980000e+02,41325700004
2.814913390000e+08,2.814914000000e+08,5.432787e+01,9.437271e-01,5.057377e+01,9.105374e-01,9.308992e-01,4.405717e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814914000000e+08,2.814914610000e+08,5.590164e+01,9.572985e-01,5.204918e+01,9.237236e-01,9.310851e-01,4.337847e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814914610000e+08,2.814915220000e+08,5.449180e+01,9.451498e-01,5.039344e+01,9.089125e-01,9.247894e-01,4.574360e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814915220000e+08,2.814915830000e+08,5.450820e+01,9.452920e-01,5.093443e+01,9.137782e-01,9.344361e-01,4.292511e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814915830000e+08,2.814916440000e+08,5.363934e+01,9.377278e-01,5.026229e+01,9.077290e-01,9.370416e-01,4.246193e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814916440000e+08,2.814917050000e+08,5.426229e+01,9.431574e-01,5.047541e+01,9.096515e-01,9.302115e-01,4.428624e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814917050000e+08,2.814917660000e+08,5.388525e+01,9.398748e-01,4.962295e+01,9.019373e-01,9.209005e-01,4.707532e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814917660000e+08,2.814918270000e+08,5.437705e+01,9.441541e-01,5.032787e+01,9.083210e-01,9.255351e-01,4.558263e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814918270000e+08,2.814918880000e+08,5.534426e+01,9.525141e-01,5.131147e+01,9.171541e-01,9.271327e-01,4.473382e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814918880000e+08,2.814919490000e+08,5.440984e+01,9.444388e-01,5.077049e+01,9.123065e-01,9.331124e-01,4.336469e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814919490000e+08,2.814920100000e+08,5.362295e+01,9.375845e-01,5.014754e+01,9.066923e-01,9.351880e-01,4.304641e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814920100000e+08,2.814920710000e+08,5.404918e+01,9.413034e-01,5.036066e+01,9.086168e-01,9.317561e-01,4.391607e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814920710000e+08,2.814921320000e+08,5.601639e+01,9.582805e-01,5.213115e+01,9.244506e-01,9.306409e-01,4.346305e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814921320000e+08,2.814921930000e+08,5.380328e+01,9.391597e-01,4.970492e+01,9.026819e-01,9.238269e-01,4.630488e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800005
2.814922270000e+08,2.814922880000e+08,5.550820e+01,9.539237e-01,5.137705e+01,9.177400e-01,9.255759e-01,4.510444e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814922880000e+08,2.814923490000e+08,5.604918e+01,9.585609e-01,5.218033e+01,9.248866e-01,9.309739e-01,4.335366e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814923490000e+08,2.814924100000e+08,5.511475e+01,9.505370e-01,5.134426e+01,9.174471e-01,9.315884e-01,4.353898e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814924100000e+08,2.814924710000e+08,5.332787e+01,9.350013e-01,4.967213e+01,9.023842e-01,9.314479e-01,4.430447e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814924710000e+08,2.814925320000e+08,5.598361e+01,9.580000e-01,5.190164e+01,9.224134e-01,9.270864e-01,4.449067e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814925320000e+08,2.814925930000e+08,5.540984e+01,9.530782e-01,5.131147e+01,9.171541e-01,9.260355e-01,4.501602e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814925930000e+08,2.814926540000e+08,5.468853e+01,9.468544e-01,5.081967e+01,9.127482e-01,9.292566e-01,4.439129e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814926540000e+08,2.814927150000e+08,5.222951e+01,9.253224e-01,4.872131e+01,8.937058e-01,9.328311e-01,4.434684e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814927150000e+08,2.814927760000e+08,5.381967e+01,9.393028e-01,5.016393e+01,9.068404e-01,9.320743e-01,4.391439e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814927760000e+08,2.814928370000e+08,5.344262e+01,9.360067e-01,5.040984e+01,9.090604e-01,9.432516e-01,4.052117e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814928370000e+08,2.814928980000e+08,5.588525e+01,9.571581e-01,5.206557e+01,9.238690e-01,9.316515e-01,4.321929e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814928980000e+08,2.814929590000e+08,5.334426e+01,9.351450e-01,4.939344e+01,8.998492e-01,9.259373e-01,4.590731e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814929590000e+08,2.814930200000e+08,5.444262e+01,9.447232e-01,5.073771e+01,9.120119e-01,9.319482e-01,4.369999e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814930200000e+08,2.814930810000e+08,5.396721e+01,9.405894e-01,4.983607e+01,9.038721e-01,9.234508e-01,4.633908e-03,1.800000e+01,7.500000e+00,9.980000e+02,41325800006
2.814931130000e+08,2.814931740000e+08,5.431147e+01,9.435847e-01,5.042623e+01,9.092081e-01,9.284636e-01,4.477495e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814931740000e+08,2.814932350000e+08,5.342623e+01,9.358631e-01,4.980328e+01,9.035746e-01,9.321878e-01,4.404164e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814932350000e+08,2.814932960000e+08,5.240984e+01,9.269183e-01,4.885246e+01,8.949078e-01,9.321238e-01,4.448608e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814932960000e+08,2.814933570000e+08,5.521312e+01,9.513848e-01,5.180328e+01,9.215390e-01,9.382423e-01,4.147794e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814933570000e+08,2.814934180000e+08,5.659016e+01,9.631758e-01,5.268853e+01,9.293795e-01,9.310545e-01,4.312262e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814934180000e+08,2.814934790000e+08,5.367213e+01,9.380144e-01,4.967213e+01,9.023842e-01,9.254735e-01,4.589846e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814934790000e+08,2.814935400000e+08,5.319672e+01,9.338508e-01,4.975410e+01,9.031284e-01,9.352850e-01,4.318839e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814935400000e+08,2.814936010000e+08,5.470492e+01,9.469963e-01,5.047541e+01,9.096515e-01,9.226850e-01,4.623602e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814936010000e+08,2.814936620000e+08,5.498361e+01,9.494054e-01,5.145901e+01,9.184718e-01,9.358974e-01,4.229318e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814936620000e+08,2.814937230000e+08,5.396721e+01,9.405894e-01,5.036066e+01,9.086168e-01,9.331713e-01,4.352434e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814937230000e+08,2.814937840000e+08,5.332787e+01,9.350013e-01,5.036066e+01,9.086168e-01,9.443591e-01,4.019053e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814937840000e+08,2.814938450000e+08,5.329508e+01,9.347138e-01,4.962295e+01,9.019373e-01,9.310981e-01,4.442269e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814938450000e+08,2.814939060000e+08,5.281967e+01,9.305355e-01,4.901639e+01,8.964081e-01,9.279950e-01,4.553982e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814939060000e+08,2.814939670000e+08,5.539344e+01,9.529371e-01,5.175410e+01,9.211015e-01,9.343001e-01,4.262178e-03,1.790000e+01,7.100000e+00,9.980000e+02,41325800007
2.814940070000e+08,2.814940680000e+08,5.360656e+01,9.374412e-01,4.963934e+01,9.020864e-01,9.259939e-01,4.577877e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814940680000e+08,2.814941290000e+08,5.575410e+01,9.560343e-01,5.198361e+01,9.231415e-01,9.323728e-01,4.305783e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814941290000e+08,2.814941900000e+08,5.518033e+01,9.511023e-01,5.144262e+01,9.183255e-01,9.322638e-01,4.331345e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814941900000e+08,2.814942510000e+08,5.524590e+01,9.516672e-01,5.160656e+01,9.197875e-01,9.341246e-01,4.273158e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814942510000e+08,2.814943120000e+08,5.408197e+01,9.415889e-01,5.039344e+01,9.089125e-01,9.317975e-01,4.389042e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814943120000e+08,2.814943730000e+08,5.393443e+01,9.403036e-01,5.021312e+01,9.072849e-01,9.310030e-01,4.418680e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814943730000e+08,2.814944340000e+08,5.467213e+01,9.467124e-01,5.096721e+01,9.140723e-01,9.322339e-01,4.352320e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814944340000e+08,2.814944950000e+08,5.404918e+01,9.413034e-01,5.040984e+01,9.090604e-01,9.326661e-01,4.364361e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814944950000e+08,2.814945560000e+08,5.549180e+01,9.537828e-01,5.109836e+01,9.152476e-01,9.208272e-01,4.640853e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814945560000e+08,2.814946170000e+08,5.611475e+01,9.591215e-01,5.216393e+01,9.247413e-01,9.295939e-01,4.372686e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814946170000e+08,2.814946780000e+08,5.495082e+01,9.491223e-01,5.132787e+01,9.173006e-01,9.340692e-01,4.286291e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814946780000e+08,2.814947390000e+08,5.293443e+01,9.315457e-01,4.957377e+01,9.014903e-01,9.365128e-01,4.291072e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814947390000e+08,2.814948000000e+08,5.527869e+01,9.519496e-01,5.140984e+01,9.180328e-01,9.300119e-01,4.393521e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814948000000e+08,2.814948610000e+08,5.550820e+01,9.539237e-01,5.124590e+01,9.165679e-01,9.232132e-01,4.575628e-03,1.790000e+01,7.500000e+00,9.980000e+02,41325800008
2.814948900000e+08,2.814949510000e+08,5.273771e+01,9.298132e-01,4.872131e+01,8.937058e-01,9.238421e-01,4.676607e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814949510000e+08,2.814950120000e+08,5.367213e+01,9.380144e-01,5.008197e+01,9.060992e-01,9.331093e-01,4.366260e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814950120000e+08,2.814950730000e+08,5.604918e+01,9.585609e-01,5.240984e+01,9.269183e-01,9.350687e-01,4.214045e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814950730000e+08,2.814951340000e+08,5.362295e+01,9.375845e-01,5.000000e+01,9.053575e-01,9.324366e-01,4.388592e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814951340000e+08,2.814951950000e+08,5.427869e+01,9.432998e-01,5.054099e+01,9.102421e-01,9.311386e-01,4.400636e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814951950000e+08,2.814952560000e+08,5.354099e+01,9.368677e-01,4.940984e+01,8.999985e-01,9.228414e-01,4.669256e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814952560000e+08,2.814953170000e+08,5.463934e+01,9.464285e-01,5.098361e+01,9.142192e-01,9.330933e-01,4.327924e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814953170000e+08,2.814953780000e+08,5.508197e+01,9.502542e-01,5.155738e+01,9.193492e-01,9.360119e-01,4.222023e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814953780000e+08,2.814954390000e+08,5.332787e+01,9.350013e-01,4.972131e+01,9.028308e-01,9.323701e-01,4.402724e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814954390000e+08,2.814955000000e+08,5.427869e+01,9.432998e-01,5.065574e+01,9.112749e-01,9.332528e-01,4.337471e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814955000000e+08,2.814955610000e+08,5.281967e+01,9.305355e-01,4.913115e+01,8.974568e-01,9.301676e-01,4.489999e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814955610000e+08,2.814956220000e+08,5.457377e+01,9.458604e-01,5.060656e+01,9.108324e-01,9.273055e-01,4.499925e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814956220000e+08,2.814956830000e+08,5.675410e+01,9.645699e-01,5.214754e+01,9.245960e-01,9.188330e-01,4.641352e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814956830000e+08,2.814957440000e+08,5.342623e+01,9.358631e-01,4.973771e+01,9.029796e-01,9.309604e-01,4.440915e-03,1.790000e+01,7.300000e+00,9.980000e+02,41325800009
2.814957830000e+08,2.814958440000e+08,5.563934e+01,9.550499e-01,5.185246e+01,9.219763e-01,9.319387e-01,4.323026e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814958440000e+08,2.814959050000e+08,5.395082e+01,9.404465e-01,5.027869e+01,9.078771e-01,9.319356e-01,4.390248e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814959050000e+08,2.814959660000e+08,5.409836e+01,9.417316e-01,5.004918e+01,9.058026e-01,9.251515e-01,4.580796e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814959660000e+08,2.814960270000e+08,5.529508e+01,9.520907e-01,5.132787e+01,9.173006e-01,9.282538e-01,4.443496e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814960270000e+08,2.814960880000e+08,5.586885e+01,9.570177e-01,5.237705e+01,9.266284e-01,9.375000e-01,4.146445e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814960880000e+08,2.814961490000e+08,5.236066e+01,9.264833e-01,4.890164e+01,8.953581e-01,9.339386e-01,4.395067e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814961490000e+08,2.814962100000e+08,5.275410e+01,9.299576e-01,4.904918e+01,8.967078e-01,9.297701e-01,4.504597e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814962100000e+08,2.814962710000e+08,5.427869e+01,9.432998e-01,5.029508e+01,9.080251e-01,9.266083e-01,4.532023e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814962710000e+08,2.814963320000e+08,5.414754e+01,9.421595e-01,5.021312e+01,9.072849e-01,9.273388e-01,4.516648e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814963320000e+08,2.814963930000e+08,5.454099e+01,9.455763e-01,5.096721e+01,9.140723e-01,9.344755e-01,4.290021e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814963930000e+08,2.814964540000e+08,5.580328e+01,9.564558e-01,5.240984e+01,9.269183e-01,9.391892e-01,4.096115e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814964540000e+08,2.814965150000e+08,5.447541e+01,9.450077e-01,5.065574e+01,9.112749e-01,9.298826e-01,4.429571e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814965150000e+08,2.814965760000e+08,5.316393e+01,9.335631e-01,4.950820e+01,9.008939e-01,9.312365e-01,4.443605e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814965760000e+08,2.814966370000e+08,5.562295e+01,9.549092e-01,5.167213e+01,9.203717e-01,9.289714e-01,4.409871e-03,1.780000e+01,7.300000e+00,9.980000e+02,41325800010
2.814967320000e+08,2.814967930000e+08,5.345901e+01,9.361503e-01,4.950820e+01,9.008939e-01,9.260963e-01,4.581270e-03,1.780000e+01,7.500000e+00,9.980000e+02,41325800012
2.814967930000e+08,2.814968540000e+08,5.381967e+01,9.393028e-01,5.040984e+01,9.090604e-01,9.366433e-01,4.251556e-03,1.780000e+01,7.500000e+00,9.980000e+02,41325800012
2.814968540000e+08,2.814969150000e+08,5.419672e+01,9.425873e-01,5.036066e+01,9.086168e-01,9.292196e-01,4.460302e-03,1.780000e+01,7.500000e+00,9.980000e+02,41325800012
