#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282280970000e+08,3.282281580000e+08,2.468852e+01,6.361839e-01,2.288525e+01,6.125095e-01,9.269589e-01,6.705042e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282281580000e+08,3.282282190000e+08,2.557377e+01,6.474891e-01,2.375410e+01,6.240284e-01,9.288462e-01,6.508917e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282282190000e+08,3.282282800000e+08,2.663935e+01,6.608407e-01,2.442623e+01,6.327954e-01,9.169231e-01,6.846678e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282282800000e+08,3.282283410000e+08,2.454098e+01,6.342801e-01,2.281967e+01,6.116315e-01,9.298597e-01,6.600573e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282283410000e+08,3.282284020000e+08,2.565574e+01,6.485260e-01,2.362295e+01,6.223034e-01,9.207668e-01,6.827652e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282284020000e+08,3.282284630000e+08,2.503279e+01,6.406041e-01,2.340984e+01,6.194900e-01,9.351670e-01,6.301197e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282284630000e+08,3.282285240000e+08,2.677049e+01,6.624655e-01,2.467213e+01,6.359726e-01,9.216167e-01,6.651107e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282285240000e+08,3.282285850000e+08,2.449180e+01,6.336442e-01,2.296721e+01,6.136055e-01,9.377510e-01,6.250787e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282285850000e+08,3.282286460000e+08,2.667213e+01,6.612473e-01,2.460656e+01,6.351269e-01,9.225569e-01,6.626653e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282286460000e+08,3.282287070000e+08,2.481967e+01,6.378713e-01,2.285246e+01,6.120706e-01,9.207398e-01,6.942776e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282287070000e+08,3.282287680000e+08,2.595082e+01,6.522448e-01,2.400000e+01,6.272501e-01,9.248263e-01,6.627087e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282287680000e+08,3.282288290000e+08,2.521312e+01,6.429073e-01,2.300000e+01,6.140433e-01,9.122237e-01,7.215412e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282288290000e+08,3.282288900000e+08,2.537705e+01,6.449940e-01,2.334426e+01,6.186217e-01,9.198967e-01,6.899368e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282288900000e+08,3.282289510000e+08,2.590164e+01,6.516265e-01,2.408197e+01,6.283203e-01,9.297468e-01,6.429643e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282289510000e+08,3.282290120000e+08,2.560656e+01,6.479040e-01,2.362295e+01,6.223034e-01,9.225352e-01,6.763991e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282290120000e+08,3.282290730000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282290730000e+08,3.282291340000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282291340000e+08,3.282291950000e+08,2.613115e+01,6.545070e-01,2.413115e+01,6.289615e-01,9.234630e-01,6.658882e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282291950000e+08,3.282292560000e+08,2.509836e+01,6.414425e-01,2.306557e+01,6.149180e-01,9.190072e-01,6.972606e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282292560000e+08,3.282293170000e+08,2.534426e+01,6.445771e-01,2.355738e+01,6.214391e-01,9.294955e-01,6.510696e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282293170000e+08,3.282293780000e+08,2.590164e+01,6.516265e-01,2.408197e+01,6.283203e-01,9.297468e-01,6.429643e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282293780000e+08,3.282294390000e+08,2.588525e+01,6.514202e-01,2.375410e+01,6.240284e-01,9.176694e-01,6.917237e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282294390000e+08,3.282295000000e+08,2.539344e+01,6.452023e-01,2.347541e+01,6.203570e-01,9.244674e-01,6.714093e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282295000000e+08,3.282295610000e+08,2.449180e+01,6.336442e-01,2.250820e+01,6.074429e-01,9.190094e-01,7.058331e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282295610000e+08,3.282296220000e+08,2.439344e+01,6.323705e-01,2.240984e+01,6.061141e-01,9.186828e-01,7.085532e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282296220000e+08,3.282296830000e+08,2.603279e+01,6.532741e-01,2.380328e+01,6.246741e-01,9.143577e-01,7.022263e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282296830000e+08,3.282297440000e+08,2.500000e+01,6.401843e-01,2.314754e+01,6.160097e-01,9.259017e-01,6.707362e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282297440000e+08,3.282298050000e+08,2.418033e+01,6.296021e-01,2.219672e+01,6.032252e-01,9.179661e-01,7.145192e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282298050000e+08,3.282298660000e+08,2.577049e+01,6.499747e-01,2.378688e+01,6.244589e-01,9.230280e-01,6.722759e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282299350000e+08,3.282299960000e+08,2.519672e+01,6.426982e-01,2.298361e+01,6.138244e-01,9.121665e-01,7.219883e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282299960000e+08,3.282300570000e+08,2.609836e+01,6.540963e-01,2.429508e+01,6.310943e-01,9.309045e-01,6.356322e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282300570000e+08,3.282301180000e+08,2.572131e+01,6.493542e-01,2.378688e+01,6.244589e-01,9.247929e-01,6.657945e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282301180000e+08,3.282301790000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282301790000e+08,3.282302400000e+08,2.598361e+01,6.526567e-01,2.373771e+01,6.238131e-01,9.135647e-01,7.058308e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282302400000e+08,3.282303010000e+08,2.560656e+01,6.479040e-01,2.352459e+01,6.210064e-01,9.186940e-01,6.915225e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282303010000e+08,3.282303620000e+08,2.559016e+01,6.476966e-01,2.360656e+01,6.220874e-01,9.224856e-01,6.768144e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282303620000e+08,3.282304230000e+08,2.542623e+01,6.456186e-01,2.336065e+01,6.188389e-01,9.187621e-01,6.937053e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282304230000e+08,3.282304840000e+08,2.545902e+01,6.460347e-01,2.339344e+01,6.192730e-01,9.188667e-01,6.928514e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282304840000e+08,3.282305450000e+08,2.519672e+01,6.426982e-01,2.324590e+01,6.173171e-01,9.225764e-01,6.817119e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282305450000e+08,3.282306060000e+08,2.544262e+01,6.458268e-01,2.322951e+01,6.170993e-01,9.130155e-01,7.153428e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282306060000e+08,3.282306670000e+08,2.524590e+01,6.433251e-01,2.311475e+01,6.155732e-01,9.155844e-01,7.084351e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282306670000e+08,3.282307280000e+08,2.596721e+01,6.524507e-01,2.395082e+01,6.266071e-01,9.223485e-01,6.724266e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282307280000e+08,3.282307890000e+08,2.542623e+01,6.456186e-01,2.359016e+01,6.218714e-01,9.277885e-01,6.572367e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282307890000e+08,3.282308500000e+08,2.560656e+01,6.479040e-01,2.360656e+01,6.220874e-01,9.218950e-01,6.789528e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282308500000e+08,3.282309110000e+08,2.463935e+01,6.355499e-01,2.265574e+01,6.094306e-01,9.194943e-01,7.017918e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282309110000e+08,3.282309720000e+08,2.621312e+01,6.555328e-01,2.416393e+01,6.293886e-01,9.218261e-01,6.713224e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282309720000e+08,3.282310330000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282310330000e+08,3.282310940000e+08,2.598361e+01,6.526567e-01,2.381967e+01,6.248891e-01,9.167193e-01,6.940261e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282310940000e+08,3.282311550000e+08,2.459016e+01,6.349153e-01,2.262295e+01,6.089894e-01,9.200000e-01,7.004760e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282311550000e+08,3.282312160000e+08,2.647541e+01,6.588043e-01,2.445902e+01,6.332199e-01,9.238390e-01,6.600519e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282312160000e+08,3.282312770000e+08,2.542623e+01,6.456186e-01,2.329508e+01,6.179698e-01,9.161831e-01,7.036408e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282312770000e+08,3.282313380000e+08,2.637705e+01,6.575794e-01,2.452459e+01,6.340681e-01,9.297701e-01,6.370462e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282313380000e+08,3.282313990000e+08,2.501639e+01,6.403943e-01,2.283607e+01,6.118510e-01,9.128441e-01,7.220537e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282313990000e+08,3.282314600000e+08,2.581967e+01,6.505945e-01,2.393443e+01,6.263925e-01,9.269841e-01,6.555480e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282314600000e+08,3.282315210000e+08,2.568852e+01,6.489401e-01,2.381967e+01,6.248891e-01,9.272496e-01,6.561175e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282315210000e+08,3.282315820000e+08,2.475410e+01,6.370282e-01,2.280328e+01,6.114117e-01,9.211920e-01,6.933805e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282315820000e+08,3.282316430000e+08,2.608197e+01,6.538908e-01,2.378688e+01,6.244589e-01,9.120050e-01,7.102194e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282316430000e+08,3.282317040000e+08,2.585246e+01,6.510075e-01,2.381967e+01,6.248891e-01,9.213697e-01,6.777916e-03,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282317610000e+08,3.282318220000e+08,2.557377e+01,6.474891e-01,2.357377e+01,6.216553e-01,9.217949e-01,6.797863e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282318220000e+08,3.282318830000e+08,2.580328e+01,6.503880e-01,2.398361e+01,6.270358e-01,9.294791e-01,6.453220e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282318830000e+08,3.282319440000e+08,2.603279e+01,6.532741e-01,2.434426e+01,6.317328e-01,9.351385e-01,6.180251e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282319440000e+08,3.282320050000e+08,2.444262e+01,6.330076e-01,2.234426e+01,6.052268e-01,9.141515e-01,7.254985e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282320050000e+08,3.282320660000e+08,2.513115e+01,6.418614e-01,2.332787e+01,6.184044e-01,9.282452e-01,6.591521e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282320660000e+08,3.282321270000e+08,2.586885e+01,6.512139e-01,2.395082e+01,6.266071e-01,9.258555e-01,6.595649e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282321270000e+08,3.282321880000e+08,2.526229e+01,6.435340e-01,2.365574e+01,6.227351e-01,9.364049e-01,6.216447e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282321880000e+08,3.282322490000e+08,2.519672e+01,6.426982e-01,2.311475e+01,6.155732e-01,9.173715e-01,7.022643e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282322490000e+08,3.282323100000e+08,2.644262e+01,6.583962e-01,2.436065e+01,6.319454e-01,9.212647e-01,6.705941e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282323100000e+08,3.282323710000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282323710000e+08,3.282324320000e+08,2.483607e+01,6.380820e-01,2.262295e+01,6.089894e-01,9.108911e-01,7.319601e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282324320000e+08,3.282324930000e+08,2.468852e+01,6.361839e-01,2.265574e+01,6.094306e-01,9.176627e-01,7.083166e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282324930000e+08,3.282325540000e+08,2.547541e+01,6.462427e-01,2.370492e+01,6.233821e-01,9.305019e-01,6.450888e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282325540000e+08,3.282326150000e+08,2.591803e+01,6.518326e-01,2.388525e+01,6.257487e-01,9.215686e-01,6.761496e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282326150000e+08,3.282326760000e+08,2.531148e+01,6.441601e-01,2.329508e+01,6.179698e-01,9.203368e-01,6.890943e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282326760000e+08,3.282327370000e+08,2.593443e+01,6.520388e-01,2.377049e+01,6.242437e-01,9.165613e-01,6.952825e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282327370000e+08,3.282327980000e+08,2.506557e+01,6.410234e-01,2.340984e+01,6.194900e-01,9.339437e-01,6.352045e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282327980000e+08,3.282328590000e+08,2.547541e+01,6.462427e-01,2.326229e+01,6.175347e-01,9.131274e-01,7.144659e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282328590000e+08,3.282329200000e+08,2.518033e+01,6.424891e-01,2.337705e+01,6.190560e-01,9.283854e-01,6.579142e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282329200000e+08,3.282329810000e+08,2.518033e+01,6.424891e-01,2.334426e+01,6.186217e-01,9.270833e-01,6.634027e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282329810000e+08,3.282330420000e+08,2.480328e+01,6.376607e-01,2.286885e+01,6.122901e-01,9.220092e-01,6.893976e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282330420000e+08,3.282331030000e+08,2.632787e+01,6.569660e-01,2.421312e+01,6.300288e-01,9.196762e-01,6.782142e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282331030000e+08,3.282331640000e+08,2.411475e+01,6.287478e-01,2.231148e+01,6.047825e-01,9.252210e-01,6.858139e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282331640000e+08,3.282332250000e+08,2.490164e+01,6.389238e-01,2.293443e+01,6.131673e-01,9.210007e-01,6.920904e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282332250000e+08,3.282332860000e+08,2.513115e+01,6.418614e-01,2.313115e+01,6.157914e-01,9.204175e-01,6.912421e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282332860000e+08,3.282333470000e+08,2.568852e+01,6.489401e-01,2.404918e+01,6.278924e-01,9.361838e-01,6.174638e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282333470000e+08,3.282334080000e+08,2.475410e+01,6.370282e-01,2.300000e+01,6.140433e-01,9.291391e-01,6.603213e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282334080000e+08,3.282334690000e+08,2.532787e+01,6.443686e-01,2.336065e+01,6.188389e-01,9.223301e-01,6.809345e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282334690000e+08,3.282335300000e+08,2.545902e+01,6.460347e-01,2.367213e+01,6.229508e-01,9.298133e-01,6.482457e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282335300000e+08,3.282335910000e+08,2.527869e+01,6.437427e-01,2.319672e+01,6.166637e-01,9.176394e-01,7.000894e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282335970000e+08,3.282336580000e+08,2.539344e+01,6.452023e-01,2.359016e+01,6.218714e-01,9.289864e-01,6.526039e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282336580000e+08,3.282337190000e+08,2.568852e+01,6.489401e-01,2.370492e+01,6.233821e-01,9.227824e-01,6.743315e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282337190000e+08,3.282337800000e+08,2.560656e+01,6.479040e-01,2.360656e+01,6.220874e-01,9.218950e-01,6.789528e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282337800000e+08,3.282338410000e+08,2.526229e+01,6.435340e-01,2.311475e+01,6.155732e-01,9.149902e-01,7.104627e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282338410000e+08,3.282339020000e+08,2.613115e+01,6.545070e-01,2.390164e+01,6.259634e-01,9.146801e-01,6.997062e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282339020000e+08,3.282339630000e+08,2.560656e+01,6.479040e-01,2.362295e+01,6.223034e-01,9.225352e-01,6.763991e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282339630000e+08,3.282340240000e+08,2.642623e+01,6.581921e-01,2.429508e+01,6.310943e-01,9.193549e-01,6.781850e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282340240000e+08,3.282340850000e+08,2.524590e+01,6.433251e-01,2.337705e+01,6.190560e-01,9.259740e-01,6.671618e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282340850000e+08,3.282341460000e+08,2.560656e+01,6.479040e-01,2.363935e+01,6.225193e-01,9.231754e-01,6.738322e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282341460000e+08,3.282342070000e+08,2.509836e+01,6.414425e-01,2.332787e+01,6.184044e-01,9.294578e-01,6.544126e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282342070000e+08,3.282342680000e+08,2.568852e+01,6.489401e-01,2.391803e+01,6.261780e-01,9.310785e-01,6.399353e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282342680000e+08,3.282343290000e+08,2.613115e+01,6.545070e-01,2.413115e+01,6.289615e-01,9.234630e-01,6.658882e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282343290000e+08,3.282343900000e+08,2.552459e+01,6.468662e-01,2.349180e+01,6.205736e-01,9.203597e-01,6.861215e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282343900000e+08,3.282344510000e+08,2.601639e+01,6.530684e-01,2.390164e+01,6.259634e-01,9.187146e-01,6.859748e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282344510000e+08,3.282345120000e+08,2.598361e+01,6.526567e-01,2.400000e+01,6.272501e-01,9.236593e-01,6.669899e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282345120000e+08,3.282345730000e+08,2.503279e+01,6.406041e-01,2.319672e+01,6.166637e-01,9.266536e-01,6.671580e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282345730000e+08,3.282346340000e+08,2.573771e+01,6.495611e-01,2.388525e+01,6.257487e-01,9.280255e-01,6.522581e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282346340000e+08,3.282346950000e+08,2.554098e+01,6.470739e-01,2.324590e+01,6.173171e-01,9.101412e-01,7.245209e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282346950000e+08,3.282347560000e+08,2.660656e+01,6.604339e-01,2.459016e+01,6.349153e-01,9.242144e-01,6.569320e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282347560000e+08,3.282348170000e+08,2.639344e+01,6.577837e-01,2.418033e+01,6.296021e-01,9.161491e-01,6.907550e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282348170000e+08,3.282348780000e+08,2.580328e+01,6.503880e-01,2.380328e+01,6.246741e-01,9.224905e-01,6.739941e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282348780000e+08,3.282349390000e+08,2.647541e+01,6.588043e-01,2.470492e+01,6.363950e-01,9.331269e-01,6.215982e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282349390000e+08,3.282350000000e+08,2.537705e+01,6.449940e-01,2.347541e+01,6.203570e-01,9.250646e-01,6.691816e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282350000000e+08,3.282350610000e+08,2.491803e+01,6.391340e-01,2.303279e+01,6.144808e-01,9.243421e-01,6.782999e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282350610000e+08,3.282351220000e+08,2.600000e+01,6.528625e-01,2.408197e+01,6.283203e-01,9.262295e-01,6.563704e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282351220000e+08,3.282351830000e+08,2.536065e+01,6.447856e-01,2.372131e+01,6.235976e-01,9.353588e-01,6.251710e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282351830000e+08,3.282352440000e+08,2.450820e+01,6.338562e-01,2.296721e+01,6.136055e-01,9.371238e-01,6.277997e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282352440000e+08,3.282353050000e+08,2.559016e+01,6.476966e-01,2.342623e+01,6.197068e-01,9.154388e-01,7.042043e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282353050000e+08,3.282353660000e+08,2.460656e+01,6.351269e-01,2.295082e+01,6.133865e-01,9.327115e-01,6.466267e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282354210000e+08,3.282354820000e+08,2.454098e+01,6.342801e-01,2.263935e+01,6.092100e-01,9.225117e-01,6.910240e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282354820000e+08,3.282355430000e+08,2.585246e+01,6.510075e-01,2.418033e+01,6.296021e-01,9.353202e-01,6.193678e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282355430000e+08,3.282356040000e+08,2.621312e+01,6.555328e-01,2.439344e+01,6.323705e-01,9.305816e-01,6.356093e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282356040000e+08,3.282356650000e+08,2.488525e+01,6.387135e-01,2.321312e+01,6.168815e-01,9.328063e-01,6.425754e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282356650000e+08,3.282357260000e+08,2.516393e+01,6.422800e-01,2.286885e+01,6.122901e-01,9.087948e-01,7.348329e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282357260000e+08,3.282357870000e+08,2.552459e+01,6.468662e-01,2.344262e+01,6.199237e-01,9.184329e-01,6.936445e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282357870000e+08,3.282358480000e+08,2.593443e+01,6.520388e-01,2.367213e+01,6.229508e-01,9.127687e-01,7.094363e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282358480000e+08,3.282359090000e+08,2.477049e+01,6.372390e-01,2.303279e+01,6.144808e-01,9.298478e-01,6.570439e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282359090000e+08,3.282359700000e+08,2.486885e+01,6.385030e-01,2.293443e+01,6.131673e-01,9.222149e-01,6.876563e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282359700000e+08,3.282360310000e+08,2.481967e+01,6.378713e-01,2.324590e+01,6.173171e-01,9.365918e-01,6.263036e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282360310000e+08,3.282360920000e+08,2.434426e+01,6.317328e-01,2.255738e+01,6.081061e-01,9.265993e-01,6.767571e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282360920000e+08,3.282361530000e+08,2.542623e+01,6.456186e-01,2.329508e+01,6.179698e-01,9.161831e-01,7.036408e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282361530000e+08,3.282362140000e+08,2.554098e+01,6.470739e-01,2.360656e+01,6.220874e-01,9.242619e-01,6.703029e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282362140000e+08,3.282362750000e+08,2.611475e+01,6.543017e-01,2.421312e+01,6.300288e-01,9.271814e-01,6.510219e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282362750000e+08,3.282363360000e+08,2.690164e+01,6.640862e-01,2.488525e+01,6.387135e-01,9.250457e-01,6.500182e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282363360000e+08,3.282363970000e+08,2.500000e+01,6.401843e-01,2.298361e+01,6.138244e-01,9.193442e-01,6.973035e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282363970000e+08,3.282364580000e+08,2.413115e+01,6.289615e-01,2.198361e+01,6.003224e-01,9.110054e-01,7.421442e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282364580000e+08,3.282365190000e+08,2.527869e+01,6.437427e-01,2.316393e+01,6.162277e-01,9.163424e-01,7.050815e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282365190000e+08,3.282365800000e+08,2.555738e+01,6.472815e-01,2.363935e+01,6.225193e-01,9.249519e-01,6.672773e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282365800000e+08,3.282366410000e+08,2.536065e+01,6.447856e-01,2.362295e+01,6.223034e-01,9.314803e-01,6.423171e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282366410000e+08,3.282367020000e+08,2.514754e+01,6.420707e-01,2.308197e+01,6.151365e-01,9.178618e-01,7.010492e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282367020000e+08,3.282367630000e+08,2.455738e+01,6.344919e-01,2.254098e+01,6.078851e-01,9.178905e-01,7.093100e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282367630000e+08,3.282368240000e+08,2.503279e+01,6.406041e-01,2.339344e+01,6.192730e-01,9.345121e-01,6.330724e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282368240000e+08,3.282368850000e+08,2.673771e+01,6.620597e-01,2.462295e+01,6.353384e-01,9.209074e-01,6.682652e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282368850000e+08,3.282369460000e+08,2.522951e+01,6.431162e-01,2.329508e+01,6.179698e-01,9.233268e-01,6.782348e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282369460000e+08,3.282370070000e+08,2.445902e+01,6.332199e-01,2.288525e+01,6.125095e-01,9.356568e-01,6.352213e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
