#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282312000000e+08,3.100000e+01,2.400000e+01,1.017000e+03,49379800001
3.282324000000e+08,3.200000e+01,2.400000e+01,1.017000e+03,49379800002
3.282348000000e+08,3.100000e+01,2.400000e+01,1.017000e+03,49379800003
3.282360000000e+08,3.100000e+01,2.400000e+01,1.017000e+03,49379800004
3.282384000000e+08,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282408000000e+08,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282420000000e+08,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282432000000e+08,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282456000000e+08,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282468000000e+08,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282492000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49379900011
3.282504000000e+08,3.100000e+01,2.300000e+01,1.018000e+03,49379900012
3.282528000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49379900013
3.282552000000e+08,3.100000e+01,2.300000e+01,1.018000e+03,49379900014
3.282564000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49379900015
3.282588000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49379900016
3.282600000000e+08,3.000000e+01,2.300000e+01,1.019000e+03,49379900017
