#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.770349750204e+08,2.770350389970e+08,6.397657465935e+01,12048,1,1,12047,12047,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600006,16777199,0,0
8,2.770351060087e+08,2.770351229995e+08,1.699074441195e+01,3234,2,2,3232,3232,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600008,16775135,0,0
10,2.770351660100e+08,2.770356279969e+08,4.619869247079e+02,91565,661,529,90904,90904,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969762e+00,22320600010,0,0,0
11,2.770366430084e+08,2.770369169944e+08,2.739859686494e+02,61243,379,287,60864,60864,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600011,0,0,0
12,2.770369340121e+08,2.770372109959e+08,2.769837805033e+02,62660,417,330,62243,62243,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600012,0,0,0
13,2.770372250117e+08,2.770381639997e+08,9.389879808426e+02,218819,1300,971,217519,217519,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600013,0,0,0
14,2.770382780101e+08,2.770383269953e+08,4.898515546322e+01,11715,489,420,11226,11226,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600014,0,0,0
15,2.770383370122e+08,2.770383609992e+08,2.398706144094e+01,5718,210,180,5508,5508,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600015,0,0,0
16,2.770383720106e+08,2.770386539922e+08,2.819816243649e+02,67820,2720,2329,65100,65100,0,4,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600016,0,0,0
17,2.770386640152e+08,2.770390819985e+08,4.179832743406e+02,102447,4064,3457,98383,98383,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600017,0,0,0
18,2.770390930109e+08,2.770391999931e+08,1.069821631312e+02,26716,1016,879,25700,25700,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600018,0,0,0
19,2.770392110136e+08,2.770394579980e+08,2.469843826890e+02,60939,2419,2062,58520,58520,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600019,0,0,0
20,2.770394690142e+08,2.770395769992e+08,1.079849772453e+02,27227,1045,877,26182,26182,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600020,0,0,0
21,2.770395880197e+08,2.770397049998e+08,1.169801090360e+02,29266,1149,972,28117,28117,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600021,0,0,0
22,2.770397160195e+08,2.770399649778e+08,2.489582931995e+02,62589,2407,2046,60182,60182,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600022,0,0,0
23,2.770399750199e+08,2.770409039973e+08,9.289774456620e+02,237049,9265,7682,227784,227784,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600023,0,0,0
24,2.770409150106e+08,2.770409319991e+08,1.698854047060e+01,4319,169,140,4150,4150,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600024,0,0,0
25,2.770409420106e+08,2.770411289979e+08,1.869872627854e+02,48561,1874,1530,46687,46687,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600025,0,0,0
27,2.770411510141e+08,2.770414489958e+08,2.979816859961e+02,77218,3078,2530,74140,74140,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600027,0,0,0
28,2.770414600085e+08,2.770418509989e+08,3.909903799295e+02,102263,4009,3284,98254,98254,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964286e+00,22320600028,0,0,0
29,2.770418610166e+08,2.770419239934e+08,6.297686356306e+01,16603,696,581,15907,15907,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600029,0,0,0
30,2.770419350121e+08,2.770419489877e+08,1.397557508945e+01,3783,140,109,3643,3643,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600030,0,0,0
31,2.770419590178e+08,2.770419889952e+08,2.997733169794e+01,7904,304,261,7600,7600,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600031,0,0,0
33,2.770420170097e+08,2.770421749989e+08,1.579892132878e+02,41778,1477,1254,40301,40301,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600033,0,0,0
35,2.770422220167e+08,2.770424449954e+08,2.229786686301e+02,59332,4324,3682,55008,55008,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600035,0,0,0
36,2.770424550226e+08,2.770424799991e+08,2.497645413876e+01,6741,495,427,6246,6246,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600036,0,0,0
37,2.770424900153e+08,2.770425199969e+08,2.998152917624e+01,8043,602,541,7441,7441,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600037,0,0,0
38,2.770425310256e+08,2.770427209949e+08,1.899693647623e+02,50612,3749,3247,46863,46863,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600038,0,0,0
39,2.770427310102e+08,2.770427969974e+08,6.598710155487e+01,17725,1272,1094,16453,16453,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600039,0,0,0
40,2.770428080126e+08,2.770431189991e+08,3.109865126610e+02,83663,5907,5026,77756,77756,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993590e+00,22320600040,0,0,0
41,2.770431300101e+08,2.770435729995e+08,4.429893937707e+02,120091,8472,7361,111619,111619,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600041,0,0,0
42,2.770435830123e+08,2.770436357366e+08,5.272426503897e+01,14089,971,837,13118,13118,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600042,0,0,0
43,2.770436450136e+08,2.770437739939e+08,1.289803566337e+02,35192,2517,2153,32675,32675,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984615e+00,22320600043,0,0,0
44,2.770437840137e+08,2.770438169938e+08,3.298005306721e+01,8958,618,537,8340,8340,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600044,0,0,0
45,2.770438270159e+08,2.770440809961e+08,2.539802217484e+02,69072,4925,4250,64147,64147,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600045,0,0,0
46,2.770440920137e+08,2.770444329906e+08,3.409769354463e+02,93309,6405,5543,86904,86904,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600046,0,0,0
47,2.770444430129e+08,2.770448239950e+08,3.809821527600e+02,104916,7205,6174,97711,97711,0,8,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600047,0,0,0
48,2.770448340106e+08,2.770449029996e+08,6.898893773556e+01,19127,1293,1112,17834,17834,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600048,0,0,0
49,2.770449140108e+08,2.770450169811e+08,1.029702910781e+02,28306,1858,1592,26448,26448,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600049,0,0,0
50,2.770450280153e+08,2.770450429924e+08,1.497707241774e+01,4080,282,239,3798,3798,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600050,0,0,0
51,2.770450540107e+08,2.770452849934e+08,2.309826907516e+02,64405,4408,3789,59997,59997,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.939655e+00,22320600051,0,0,0
52,2.770452950216e+08,2.770454479989e+08,1.529772711992e+02,42927,2925,2509,40002,40002,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600052,0,0,0
54,2.770455570145e+08,2.770456294246e+08,7.241005235910e+01,20320,2446,2150,17874,17874,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600054,0,0,0
55,2.770456400132e+08,2.770458239994e+08,1.839862082005e+02,51398,6081,5511,45317,45317,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600055,0,0,0
56,2.770458350150e+08,2.770460199902e+08,1.849752283096e+02,51969,6191,5595,45778,45778,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989247e+00,22320600056,0,0,0
57,2.770460310112e+08,2.770463559973e+08,3.249861720800e+02,92351,10765,9384,81586,81586,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600057,0,0,0
58,2.770463660111e+08,2.770464329990e+08,6.698785102367e+01,18979,2153,1906,16826,16826,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600058,0,0,0
59,2.770464440162e+08,2.770464769903e+08,3.297409975529e+01,9491,1085,957,8406,8406,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600059,0,0,0
60,2.770464880098e+08,2.770465889972e+08,1.009873926640e+02,28772,3336,2948,25436,25436,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600060,0,0,0
61,2.770465990127e+08,2.770474369984e+08,8.379856358767e+02,239200,27653,25012,211547,211547,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600061,0,0,0
62,2.770474480208e+08,2.770477229978e+08,2.749770718217e+02,79343,9124,8341,70219,70219,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600062,0,0,0
63,2.770477330108e+08,2.770477829950e+08,4.998415106535e+01,14338,1702,1501,12636,12636,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600063,0,0,0
64,2.770477940104e+08,2.770479409860e+08,1.469756253958e+02,42729,4957,4248,37772,37772,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600064,0,0,0
65,2.770479520104e+08,2.770481169982e+08,1.649877703786e+02,47849,5412,4794,42437,42437,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600065,0,0,0
66,2.770481270086e+08,2.770482329991e+08,1.059904983640e+02,30486,3501,2987,26985,26985,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600066,0,0,0
67,2.770482440091e+08,2.770485329984e+08,2.889892389774e+02,84523,9699,8518,74824,74824,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600067,0,0,0
68,2.770485430116e+08,2.770487339955e+08,1.909839134216e+02,55945,6354,5626,49591,49591,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600068,0,0,0
69,2.770487450098e+08,2.770487729798e+08,2.796994811296e+01,8217,886,779,7331,7331,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600069,0,0,0
70,2.770487840179e+08,2.770489519996e+08,1.679817062020e+02,49569,5498,4935,44071,44071,0,4,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600070,0,0,0
71,2.770489620168e+08,2.770490019997e+08,3.998287647963e+01,11591,1326,1169,10265,10265,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600071,0,0,0
73,2.770490900088e+08,2.770491429999e+08,5.299105840921e+01,15468,2278,1980,13190,13190,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600073,0,0,0
74,2.770491540171e+08,2.770492792194e+08,1.252023348212e+02,36577,5177,4540,31400,31400,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600074,0,0,0
75,2.770492890118e+08,2.770493499973e+08,6.098552942276e+01,17999,2592,2233,15407,15407,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600075,0,0,0
76,2.770493600171e+08,2.770495659983e+08,2.059811415672e+02,61115,8744,7710,52371,52371,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600076,0,0,0
77,2.770495770100e+08,2.770498189985e+08,2.419884809256e+02,71551,10047,9015,61504,61504,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.942387e+00,22320600077,0,0,0
78,2.770498290168e+08,2.770499879981e+08,1.589813048840e+02,47301,6655,5903,40646,40646,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600078,0,0,0
79,2.770499980145e+08,2.770500869950e+08,8.898054778576e+01,26334,3764,3234,22570,22570,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600079,0,0,0
80,2.770500970105e+08,2.770507099822e+08,6.129716752768e+02,183811,25969,22989,157842,157842,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977197e+00,22320600080,0,0,0
81,2.770507210117e+08,2.770509229987e+08,2.019869597554e+02,60510,8509,7631,52001,52001,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600081,0,0,0
82,2.770509330189e+08,2.770509429972e+08,9.978301882744e+00,3021,408,352,2613,2613,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600082,0,0,0
84,2.770509730088e+08,2.770510599982e+08,8.698931074142e+01,26040,3692,3113,22348,22348,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600084,0,0,0
85,2.770510710098e+08,2.770514189961e+08,3.479862366319e+02,105295,14483,13076,90812,90812,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.959886e+00,22320600085,0,0,0
87,2.770514400164e+08,2.770519389994e+08,4.989829763174e+02,150625,20410,18129,130215,130215,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600087,0,0,0
88,2.770519500092e+08,2.770520489936e+08,9.898440456390e+01,30514,4239,3591,26275,26275,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860000e+00,22320600088,0,0,0
89,2.770520600100e+08,2.770521839913e+08,1.239812873602e+02,37742,5110,4467,32632,32632,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600089,0,0,0
90,2.770521940095e+08,2.770522849994e+08,9.098993414640e+01,28098,3840,3237,24258,24258,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600090,0,0,0
91,2.770522960137e+08,2.770523619979e+08,6.598417365551e+01,20323,2763,2419,17560,17560,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600091,0,0,0
92,2.770523720185e+08,2.770524279978e+08,5.597923648357e+01,17411,2335,2023,15076,15076,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600092,0,0,0
93,2.770524390084e+08,2.770525169978e+08,7.798938435316e+01,23748,3218,2814,20530,20530,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600093,0,0,0
94,2.770525270108e+08,2.770526509878e+08,1.239769778252e+02,38183,5279,4637,32904,32904,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600094,0,0,0
95,2.770526620088e+08,2.770527499987e+08,8.798987299204e+01,26829,3587,3096,23242,23242,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600095,0,0,0
96,2.770528110083e+08,2.770530459987e+08,2.349903751612e+02,72457,10945,9428,61512,61512,0,5,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600096,0,0,0
97,2.770530560114e+08,2.770533589970e+08,3.029856925011e+02,94213,14020,12103,80193,80193,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600097,0,0,0
98,2.770533690120e+08,2.770533919955e+08,2.298352706432e+01,7128,1035,869,6093,6093,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600098,0,0,0
99,2.770534020134e+08,2.770536369976e+08,2.349842841029e+02,73460,11066,9431,62394,62394,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600099,0,0,0
100,2.770536480137e+08,2.770538069978e+08,1.589840369821e+02,49751,7286,6274,42465,42465,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600100,0,0,0
101,2.770538170103e+08,2.770538479928e+08,3.098249006271e+01,9638,1348,1117,8290,8290,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600101,0,0,0
102,2.770538580334e+08,2.770541429996e+08,2.849661217928e+02,89698,13027,11316,76671,76671,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600102,0,0,0
103,2.770541530123e+08,2.770543559986e+08,2.029863021374e+02,63696,9262,7904,54434,54434,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600103,0,0,0
104,2.770543660223e+08,2.770543839969e+08,1.797462302446e+01,5651,827,696,4824,4824,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600104,0,0,0
105,2.770543940123e+08,2.770547489926e+08,3.549803229570e+02,112266,16210,13871,96056,96056,0,2,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600105,0,0,0
106,2.770547600113e+08,2.770551819985e+08,4.219872415066e+02,133995,19326,16623,114669,114669,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600106,0,0,0
107,2.770551920184e+08,2.770553819989e+08,1.899805226326e+02,60944,8662,7360,52282,52282,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600107,0,0,0
108,2.770553930135e+08,2.770554309996e+08,3.798603743315e+01,12305,1723,1407,10582,10582,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600108,0,0,0
110,2.770554550134e+08,2.770556389930e+08,1.839795143604e+02,58719,8399,7198,50320,50320,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600110,0,0,0
111,2.770556490144e+08,2.770556779941e+08,2.897975021601e+01,9255,1239,1034,8016,8016,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600111,0,0,0
112,2.770556890153e+08,2.770557349999e+08,4.598455184698e+01,14737,2103,1724,12634,12634,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600112,0,0,0
113,2.770557450121e+08,2.770557649999e+08,1.998781377077e+01,6305,868,722,5437,5437,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600113,0,0,0
115,2.770558910113e+08,2.770560319901e+08,1.409787335396e+02,44908,6729,5492,38179,38179,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600115,0,0,0
116,2.770560420092e+08,2.770561469972e+08,1.049880592823e+02,34028,5134,3966,28894,28894,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600116,0,0,0
117,2.770561580089e+08,2.770562739829e+08,1.159739980698e+02,37446,5547,4350,31899,31899,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600117,0,0,0
