#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770349750000e+08,2.770350360000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.300000e+01,9.310000e+02,22320600006
2.770351660000e+08,2.770352270000e+08,1.327869e+00,1.475410e-01,1.032787e+00,1.301189e-01,7.777778e-01,4.619330e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770352270000e+08,2.770352880000e+08,1.442623e+00,1.537841e-01,1.245902e+00,1.429147e-01,8.636364e-01,3.658250e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770352880000e+08,2.770353490000e+08,1.196721e+00,1.400656e-01,9.672131e-01,1.259204e-01,8.082192e-01,4.607928e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770353490000e+08,2.770354100000e+08,1.245902e+00,1.429147e-01,9.508197e-01,1.248487e-01,7.631579e-01,4.876743e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770354100000e+08,2.770354710000e+08,1.524590e+00,1.580926e-01,1.180328e+00,1.391030e-01,7.741935e-01,4.335623e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770354710000e+08,2.770355320000e+08,1.557377e+00,1.597835e-01,1.295082e+00,1.457081e-01,8.315790e-01,3.839619e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770355320000e+08,2.770355930000e+08,1.819672e+00,1.727156e-01,1.426229e+00,1.529079e-01,7.837838e-01,3.907336e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770366430000e+08,2.770367040000e+08,1.377049e+00,1.502484e-01,1.131148e+00,1.361742e-01,8.214286e-01,4.178796e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600011
2.770367040000e+08,2.770367650000e+08,1.262295e+00,1.438519e-01,9.180328e-01,1.226773e-01,7.272727e-01,5.075368e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600011
2.770367650000e+08,2.770368260000e+08,1.557377e+00,1.597835e-01,1.131148e+00,1.361742e-01,7.263158e-01,4.574312e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600011
2.770368260000e+08,2.770368870000e+08,1.278689e+00,1.447830e-01,9.344262e-01,1.237678e-01,7.307692e-01,5.022329e-02,2.000000e+01,1.400000e+01,9.310000e+02,22320600011
2.770369340000e+08,2.770369950000e+08,1.557377e+00,1.597835e-01,1.377049e+00,1.502484e-01,8.842105e-01,3.282847e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600012
2.770369950000e+08,2.770370560000e+08,1.557377e+00,1.597835e-01,1.180328e+00,1.391030e-01,7.578948e-01,4.394857e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600012
2.770370560000e+08,2.770371170000e+08,1.295082e+00,1.457081e-01,9.672131e-01,1.259204e-01,7.468355e-01,4.892157e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600012
2.770371170000e+08,2.770371780000e+08,1.590164e+00,1.614567e-01,1.180328e+00,1.391030e-01,7.422680e-01,4.440979e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600012
2.770372250000e+08,2.770372860000e+08,1.590164e+00,1.614567e-01,1.163934e+00,1.381336e-01,7.319587e-01,4.497366e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770372860000e+08,2.770373470000e+08,1.442623e+00,1.537841e-01,1.131148e+00,1.361742e-01,7.840909e-01,4.386088e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770373470000e+08,2.770374080000e+08,1.688525e+00,1.663753e-01,1.327869e+00,1.475410e-01,7.864078e-01,4.038295e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770374080000e+08,2.770374690000e+08,1.409836e+00,1.520265e-01,1.114754e+00,1.351838e-01,7.906977e-01,4.386751e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770374690000e+08,2.770375300000e+08,1.409836e+00,1.520265e-01,9.836066e-01,1.269831e-01,6.976744e-01,4.952388e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770375300000e+08,2.770375910000e+08,1.377049e+00,1.502484e-01,9.672131e-01,1.259204e-01,7.023810e-01,4.988582e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770375910000e+08,2.770376520000e+08,1.475410e+00,1.555218e-01,1.065574e+00,1.321682e-01,7.222222e-01,4.721314e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770376520000e+08,2.770377130000e+08,1.245902e+00,1.429147e-01,1.049180e+00,1.311475e-01,8.421053e-01,4.182734e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770377130000e+08,2.770377740000e+08,1.409836e+00,1.520265e-01,9.672131e-01,1.259204e-01,6.860465e-01,5.004494e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770377740000e+08,2.770378350000e+08,1.081967e+00,1.331810e-01,8.852459e-01,1.204667e-01,8.181818e-01,4.747573e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770378350000e+08,2.770378960000e+08,1.426229e+00,1.529079e-01,9.016393e-01,1.215770e-01,6.321839e-01,5.169844e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770378960000e+08,2.770379570000e+08,1.409836e+00,1.520265e-01,1.032787e+00,1.301189e-01,7.325581e-01,4.772946e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770379570000e+08,2.770380180000e+08,1.557377e+00,1.597835e-01,1.196721e+00,1.400656e-01,7.684211e-01,4.328001e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770380180000e+08,2.770380790000e+08,1.114754e+00,1.351838e-01,8.852459e-01,1.204667e-01,7.941176e-01,4.903403e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770380790000e+08,2.770381400000e+08,1.295082e+00,1.457081e-01,9.180328e-01,1.226773e-01,7.088608e-01,5.111134e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770383720000e+08,2.770384330000e+08,9.819673e+00,4.012209e-01,8.245902e+00,3.676666e-01,8.397329e-01,1.498923e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600016
2.770384330000e+08,2.770384940000e+08,1.003279e+01,4.055514e-01,8.606558e+00,3.756210e-01,8.578432e-01,1.411601e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600016
2.770384940000e+08,2.770385550000e+08,9.147541e+00,3.872463e-01,7.868853e+00,3.591624e-01,8.602151e-01,1.467968e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600016
2.770385550000e+08,2.770386160000e+08,9.000000e+00,3.841107e-01,7.803279e+00,3.576627e-01,8.670310e-01,1.449127e-02,2.000000e+01,1.500000e+01,9.310000e+02,22320600016
2.770386640000e+08,2.770387250000e+08,9.885246e+00,4.025584e-01,8.524590e+00,3.738280e-01,8.623549e-01,1.403023e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770387250000e+08,2.770387860000e+08,9.590164e+00,3.965045e-01,8.327868e+00,3.694894e-01,8.683761e-01,1.397795e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770387860000e+08,2.770388470000e+08,9.590164e+00,3.965045e-01,7.950819e+00,3.610281e-01,8.290598e-01,1.556457e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770388470000e+08,2.770389080000e+08,9.934426e+00,4.035585e-01,8.754098e+00,3.788269e-01,8.811881e-01,1.314401e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770389080000e+08,2.770389690000e+08,9.836065e+00,4.015557e-01,8.147541e+00,3.654672e-01,8.283333e-01,1.539466e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770389690000e+08,2.770390300000e+08,9.672132e+00,3.981953e-01,8.163935e+00,3.658347e-01,8.440678e-01,1.493587e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770390930000e+08,2.770391540000e+08,9.491803e+00,3.944659e-01,8.163935e+00,3.658347e-01,8.601036e-01,1.441582e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600018
2.770392110000e+08,2.770392720000e+08,1.031148e+01,4.111454e-01,8.852459e+00,3.809492e-01,8.585055e-01,1.389684e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600019
2.770392720000e+08,2.770393330000e+08,1.011475e+01,4.072047e-01,8.704918e+00,3.777613e-01,8.606159e-01,1.394340e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600019
2.770393330000e+08,2.770393940000e+08,9.606558e+00,3.968432e-01,8.163935e+00,3.658347e-01,8.498294e-01,1.475739e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600019
2.770393940000e+08,2.770394550000e+08,9.213115e+00,3.886318e-01,7.704918e+00,3.554014e-01,8.362989e-01,1.560768e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600019
2.770394690000e+08,2.770395300000e+08,9.573771e+00,3.961654e-01,8.016394e+00,3.625138e-01,8.373288e-01,1.527204e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600020
2.770395880000e+08,2.770396490000e+08,9.737705e+00,3.995429e-01,8.229508e+00,3.673009e-01,8.451179e-01,1.484452e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600021
2.770397160000e+08,2.770397770000e+08,9.754098e+00,3.998790e-01,8.377049e+00,3.705788e-01,8.588235e-01,1.427495e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600022
2.770397770000e+08,2.770398380000e+08,1.013115e+01,4.075345e-01,8.655738e+00,3.766926e-01,8.543689e-01,1.418912e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600022
2.770398380000e+08,2.770398990000e+08,9.196721e+00,3.882859e-01,7.950819e+00,3.610281e-01,8.645276e-01,1.444885e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600022
2.770398990000e+08,2.770399600000e+08,9.639344e+00,3.975199e-01,7.983606e+00,3.617718e-01,8.282313e-01,1.555461e-02,2.000000e+01,1.600000e+01,9.310000e+02,22320600022
2.770399750000e+08,2.770400360000e+08,9.655738e+00,3.978577e-01,8.180327e+00,3.662018e-01,8.471987e-01,1.482513e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770400360000e+08,2.770400970000e+08,9.934426e+00,4.035585e-01,8.459017e+00,3.723874e-01,8.514851e-01,1.444565e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770400970000e+08,2.770401580000e+08,9.983606e+00,4.045562e-01,8.426229e+00,3.716651e-01,8.440065e-01,1.470339e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770401580000e+08,2.770402190000e+08,1.024590e+01,4.098361e-01,8.836065e+00,3.805963e-01,8.624000e-01,1.377919e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770402190000e+08,2.770402800000e+08,9.295082e+00,3.903567e-01,8.000000e+00,3.621430e-01,8.606702e-01,1.454283e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770402800000e+08,2.770403410000e+08,9.491803e+00,3.944659e-01,8.065574e+00,3.636241e-01,8.497409e-01,1.484993e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770403410000e+08,2.770404020000e+08,1.014754e+01,4.078641e-01,8.459017e+00,3.723874e-01,8.336026e-01,1.496951e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770404020000e+08,2.770404630000e+08,9.573771e+00,3.961654e-01,8.065574e+00,3.636241e-01,8.424658e-01,1.507500e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770404630000e+08,2.770405240000e+08,1.032787e+01,4.114721e-01,8.213115e+00,3.669349e-01,7.952381e-01,1.607692e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770405240000e+08,2.770405850000e+08,9.704918e+00,3.988697e-01,7.967213e+00,3.614001e-01,8.209459e-01,1.575754e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770405850000e+08,2.770406460000e+08,1.073771e+01,4.195569e-01,8.524590e+00,3.738280e-01,7.938932e-01,1.580544e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770406460000e+08,2.770407070000e+08,9.606558e+00,3.968432e-01,7.721312e+00,3.557792e-01,8.037543e-01,1.640639e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770407070000e+08,2.770407680000e+08,1.018033e+01,4.085225e-01,8.229508e+00,3.673009e-01,8.083736e-01,1.579385e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770407680000e+08,2.770408290000e+08,9.852459e+00,4.018902e-01,7.950819e+00,3.610281e-01,8.069884e-01,1.609860e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770408290000e+08,2.770408900000e+08,1.083607e+01,4.214741e-01,8.852459e+00,3.809492e-01,8.169440e-01,1.504137e-02,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770409420000e+08,2.770410030000e+08,1.013115e+01,4.075345e-01,8.196721e+00,3.665685e-01,8.090615e-01,1.581042e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600025
2.770410030000e+08,2.770410640000e+08,1.004918e+01,4.058826e-01,8.196721e+00,3.665685e-01,8.156607e-01,1.566151e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600025
2.770410640000e+08,2.770411250000e+08,9.868853e+00,4.022244e-01,8.147541e+00,3.654672e-01,8.255814e-01,1.546600e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600025
2.770411510000e+08,2.770412120000e+08,1.045902e+01,4.140764e-01,8.786885e+00,3.795356e-01,8.401254e-01,1.450947e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600027
2.770412120000e+08,2.770412730000e+08,1.018033e+01,4.085225e-01,8.426229e+00,3.716651e-01,8.276973e-01,1.515430e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600027
2.770412730000e+08,2.770413340000e+08,1.072131e+01,4.192365e-01,8.655738e+00,3.766926e-01,8.073394e-01,1.542182e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600027
2.770413340000e+08,2.770413950000e+08,9.737705e+00,3.995429e-01,8.000000e+00,3.621430e-01,8.215488e-01,1.571025e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600027
2.770414600000e+08,2.770415210000e+08,1.013115e+01,4.075345e-01,7.901639e+00,3.599098e-01,7.799353e-01,1.666519e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770415210000e+08,2.770415820000e+08,1.014754e+01,4.078641e-01,8.344262e+00,3.698529e-01,8.222940e-01,1.536453e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770415820000e+08,2.770416430000e+08,1.106557e+01,4.259141e-01,9.196721e+00,3.882859e-01,8.311111e-01,1.442043e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770416430000e+08,2.770417040000e+08,9.754098e+00,3.998790e-01,7.737705e+00,3.561567e-01,7.932773e-01,1.660153e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770417040000e+08,2.770417650000e+08,9.934426e+00,4.035585e-01,8.409836e+00,3.713033e-01,8.465347e-01,1.464169e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770417650000e+08,2.770418260000e+08,1.036066e+01,4.121248e-01,8.639344e+00,3.763357e-01,8.338608e-01,1.480554e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770418610000e+08,2.770419220000e+08,1.108197e+01,4.262295e-01,9.245902e+00,3.893227e-01,8.343195e-01,1.429975e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600029
2.770420170000e+08,2.770420780000e+08,9.311476e+00,3.907008e-01,7.852459e+00,3.587880e-01,8.433099e-01,1.525247e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600033
2.770420780000e+08,2.770421390000e+08,9.426229e+00,3.931009e-01,8.098361e+00,3.643625e-01,8.591304e-01,1.450789e-02,2.000000e+01,1.800000e+01,9.310000e+02,22320600033
2.770422220000e+08,2.770422830000e+08,1.927869e+01,5.621780e-01,1.609836e+01,5.137193e-01,8.350340e-01,1.082295e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600035
2.770422830000e+08,2.770423440000e+08,1.955738e+01,5.662268e-01,1.683607e+01,5.253580e-01,8.608550e-01,1.002025e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600035
2.770423440000e+08,2.770424050000e+08,1.888525e+01,5.564119e-01,1.621312e+01,5.155470e-01,8.585069e-01,1.026865e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600035
2.770425310000e+08,2.770425920000e+08,1.965574e+01,5.676488e-01,1.711475e+01,5.296884e-01,8.707256e-01,9.689186e-03,2.000000e+01,1.900000e+01,9.310000e+02,22320600038
2.770425920000e+08,2.770426530000e+08,1.970492e+01,5.683585e-01,1.700000e+01,5.279096e-01,8.627288e-01,9.926009e-03,2.000000e+01,1.900000e+01,9.310000e+02,22320600038
2.770426530000e+08,2.770427140000e+08,2.003279e+01,5.730675e-01,1.729508e+01,5.324715e-01,8.633388e-01,9.826021e-03,2.000000e+01,1.900000e+01,9.310000e+02,22320600038
2.770427310000e+08,2.770427920000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600039
2.770428080000e+08,2.770428690000e+08,1.914754e+01,5.602625e-01,1.639344e+01,5.184062e-01,8.561644e-01,1.026811e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600040
2.770428690000e+08,2.770429300000e+08,1.895082e+01,5.573770e-01,1.632787e+01,5.173683e-01,8.615917e-01,1.015671e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600040
2.770429300000e+08,2.770429910000e+08,1.949180e+01,5.652767e-01,1.678688e+01,5.245901e-01,8.612279e-01,1.002580e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600040
2.770429910000e+08,2.770430520000e+08,1.868852e+01,5.535063e-01,1.555738e+01,5.050138e-01,8.324561e-01,1.106095e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600040
2.770430520000e+08,2.770431130000e+08,1.831148e+01,5.478943e-01,1.547541e+01,5.036817e-01,8.451208e-01,1.082504e-02,2.000000e+01,1.900000e+01,9.310000e+02,22320600040
2.770431300000e+08,2.770431910000e+08,1.883607e+01,5.556870e-01,1.604918e+01,5.129340e-01,8.520452e-01,1.047456e-02,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770431910000e+08,2.770432520000e+08,1.924590e+01,5.616997e-01,1.678688e+01,5.245901e-01,8.722317e-01,9.743018e-03,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770432520000e+08,2.770433130000e+08,2.011475e+01,5.742387e-01,1.795082e+01,5.424719e-01,8.924205e-01,8.845598e-03,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770433130000e+08,2.770433740000e+08,1.852459e+01,5.510733e-01,1.601639e+01,5.124098e-01,8.646018e-01,1.017830e-02,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770433740000e+08,2.770434350000e+08,1.898361e+01,5.578590e-01,1.627869e+01,5.165886e-01,8.575130e-01,1.027197e-02,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770434350000e+08,2.770434960000e+08,1.909836e+01,5.595425e-01,1.645902e+01,5.194420e-01,8.618026e-01,1.011092e-02,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770434960000e+08,2.770435570000e+08,1.978688e+01,5.695394e-01,1.727869e+01,5.322191e-01,8.732395e-01,9.576461e-03,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770436450000e+08,2.770437060000e+08,1.924590e+01,5.616997e-01,1.667213e+01,5.227941e-01,8.662692e-01,9.933634e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600043
2.770437060000e+08,2.770437670000e+08,1.954098e+01,5.659894e-01,1.660656e+01,5.217649e-01,8.498322e-01,1.034706e-02,2.100000e+01,2.000000e+01,9.310000e+02,22320600043
2.770438270000e+08,2.770438880000e+08,1.914754e+01,5.602625e-01,1.631148e+01,5.171086e-01,8.518836e-01,1.039370e-02,2.100000e+01,2.000000e+01,9.310000e+02,22320600045
2.770438880000e+08,2.770439490000e+08,1.900000e+01,5.580999e-01,1.634426e+01,5.176280e-01,8.602243e-01,1.018544e-02,2.100000e+01,2.000000e+01,9.310000e+02,22320600045
2.770439490000e+08,2.770440100000e+08,1.926229e+01,5.619389e-01,1.668852e+01,5.230510e-01,8.663830e-01,9.925833e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600045
2.770440100000e+08,2.770440710000e+08,2.009836e+01,5.740047e-01,1.739344e+01,5.339835e-01,8.654160e-01,9.746843e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600045
2.770440920000e+08,2.770441530000e+08,1.893443e+01,5.571359e-01,1.621312e+01,5.155470e-01,8.562770e-01,1.032236e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600046
2.770441530000e+08,2.770442140000e+08,1.832787e+01,5.481395e-01,1.591803e+01,5.108340e-01,8.685152e-01,1.010661e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600046
2.770442140000e+08,2.770442750000e+08,1.878688e+01,5.549610e-01,1.632787e+01,5.173683e-01,8.691099e-01,9.963190e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600046
2.770442750000e+08,2.770443360000e+08,1.804918e+01,5.439560e-01,1.550820e+01,5.042149e-01,8.592189e-01,1.048167e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600046
2.770443360000e+08,2.770443970000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600046
2.770444430000e+08,2.770445040000e+08,1.891803e+01,5.568947e-01,1.598361e+01,5.118851e-01,8.448874e-01,1.065663e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770445040000e+08,2.770445650000e+08,1.896721e+01,5.576181e-01,1.629508e+01,5.168486e-01,8.591184e-01,1.022791e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770445650000e+08,2.770446260000e+08,1.959016e+01,5.667012e-01,1.700000e+01,5.279096e-01,8.677824e-01,9.798646e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770446260000e+08,2.770446870000e+08,1.890164e+01,5.566533e-01,1.626229e+01,5.163284e-01,8.603643e-01,1.020763e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770446870000e+08,2.770447480000e+08,1.814754e+01,5.454363e-01,1.539344e+01,5.023460e-01,8.482385e-01,1.078366e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770447480000e+08,2.770448090000e+08,1.927869e+01,5.621780e-01,1.650820e+01,5.202174e-01,8.562925e-01,1.022933e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770448340000e+08,2.770448950000e+08,1.896721e+01,5.576181e-01,1.627869e+01,5.165886e-01,8.582541e-01,1.025407e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600048
2.770449140000e+08,2.770449750000e+08,1.778688e+01,5.399892e-01,1.508197e+01,4.972377e-01,8.479263e-01,1.090163e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600049
2.770450540000e+08,2.770451150000e+08,1.890164e+01,5.566533e-01,1.663935e+01,5.222797e-01,8.803122e-01,9.559357e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600051
2.770451150000e+08,2.770451760000e+08,1.908197e+01,5.593023e-01,1.621312e+01,5.155470e-01,8.496563e-01,1.047581e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600051
2.770451760000e+08,2.770452370000e+08,1.936065e+01,5.633718e-01,1.624590e+01,5.160680e-01,8.391194e-01,1.069150e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600051
2.770452950000e+08,2.770453560000e+08,1.954098e+01,5.659894e-01,1.662295e+01,5.220224e-01,8.506711e-01,1.032321e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600052
2.770453560000e+08,2.770454170000e+08,1.870492e+01,5.537490e-01,1.601639e+01,5.124098e-01,8.562664e-01,1.038582e-02,2.100000e+01,2.100000e+01,9.310000e+02,22320600052
2.770455570000e+08,2.770456180000e+08,3.367213e+01,7.429684e-01,2.972131e+01,6.980219e-01,8.826680e-01,7.100792e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600054
2.770456400000e+08,2.770457010000e+08,3.431147e+01,7.499888e-01,3.113115e+01,7.143856e-01,9.073101e-01,6.338836e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600055
2.770457010000e+08,2.770457620000e+08,3.316393e+01,7.373405e-01,3.013115e+01,7.028181e-01,9.085516e-01,6.408625e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600055
2.770457620000e+08,2.770458230000e+08,3.190164e+01,7.231720e-01,2.878688e+01,6.869616e-01,9.023638e-01,6.728601e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600055
2.770458350000e+08,2.770458960000e+08,3.511475e+01,7.587171e-01,3.177049e+01,7.216839e-01,9.047619e-01,6.342533e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600056
2.770458960000e+08,2.770459570000e+08,3.259016e+01,7.309343e-01,2.954098e+01,6.959012e-01,9.064386e-01,6.531445e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600056
2.770459570000e+08,2.770460180000e+08,3.286885e+01,7.340529e-01,2.963935e+01,6.970587e-01,9.017456e-01,6.647537e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600056
2.770460310000e+08,2.770460920000e+08,3.273771e+01,7.325870e-01,2.826229e+01,6.806734e-01,8.632950e-01,7.687459e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600057
2.770460920000e+08,2.770461530000e+08,3.200000e+01,7.242860e-01,2.808197e+01,6.784984e-01,8.775615e-01,7.419215e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600057
2.770461530000e+08,2.770462140000e+08,3.359016e+01,7.420636e-01,2.890164e+01,6.883294e-01,8.604197e-01,7.655900e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600057
2.770462140000e+08,2.770462750000e+08,3.395082e+01,7.460367e-01,3.013115e+01,7.028181e-01,8.874940e-01,6.943534e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600057
2.770462750000e+08,2.770463360000e+08,3.265574e+01,7.316693e-01,2.834426e+01,6.816598e-01,8.679719e-01,7.584752e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600057
2.770463660000e+08,2.770464270000e+08,3.232787e+01,7.279870e-01,2.857377e+01,6.844140e-01,8.838742e-01,7.214497e-03,2.100000e+01,2.100000e+01,9.300000e+02,22320600058
2.770464880000e+08,2.770465490000e+08,3.327869e+01,7.386152e-01,2.919672e+01,6.918344e-01,8.773399e-01,7.280942e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600060
2.770465990000e+08,2.770466600000e+08,3.296721e+01,7.351504e-01,2.955738e+01,6.960942e-01,8.965689e-01,6.790651e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770466600000e+08,2.770467210000e+08,3.314754e+01,7.371583e-01,2.970492e+01,6.978294e-01,8.961424e-01,6.784488e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770467210000e+08,2.770467820000e+08,3.314754e+01,7.371583e-01,3.018033e+01,7.033914e-01,9.104847e-01,6.348841e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
