#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770380000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22320600006
2.770386000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22320600008
2.770386000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22320600010
2.770398000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22320600011
2.770404000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22320600012
2.770404000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22320600013
2.770416000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22320600014
2.770416000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22320600015
2.770416000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22320600016
2.770422000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22320600017
2.770422000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22320600018
2.770428000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22320600019
2.770428000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22320600020
2.770428000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22320600021
2.770428000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22320600022
2.770434000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22320600023
2.770440000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600024
2.770440000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600025
2.770446000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600027
2.770446000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600028
2.770452000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600029
2.770452000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600030
2.770452000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600031
2.770452000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22320600033
2.770458000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22320600035
2.770458000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22320600036
2.770458000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22320600037
2.770458000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22320600038
2.770458000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22320600039
2.770458000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22320600040
2.770464000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22320600041
2.770470000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600042
2.770470000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600043
2.770470000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600044
2.770470000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600045
2.770476000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600046
2.770476000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600047
2.770482000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600048
2.770482000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600049
2.770482000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600050
2.770482000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600051
2.770488000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600052
2.770488000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600054
2.770488000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600055
2.770494000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22320600056
2.770494000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22320600057
2.770494000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22320600058
2.770500000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600059
2.770500000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600060
2.770500000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770506000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600062
2.770512000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600063
2.770512000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600064
2.770512000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600065
2.770512000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600066
2.770518000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600067
2.770518000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600068
2.770518000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600069
2.770518000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600070
2.770524000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600071
2.770524000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600073
2.770524000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600074
2.770524000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600075
2.770524000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600076
2.770530000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600077
2.770530000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600078
2.770530000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600079
2.770536000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770542000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600081
2.770542000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600082
2.770542000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600084
2.770542000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600085
2.770548000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770554000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600088
2.770554000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600089
2.770554000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600090
2.770554000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600091
2.770554000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600092
2.770560000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600093
2.770560000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600094
2.770560000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600095
2.770560000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600096
2.770566000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600097
2.770566000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600098
2.770566000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600099
2.770572000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600100
2.770572000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600101
2.770572000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600102
2.770572000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600103
2.770578000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600104
2.770578000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600105
2.770578000000e+08,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770584000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600107
2.770584000000e+08,2.100000e+01,2.300000e+01,9.310000e+02,22320600108
2.770590000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600110
2.770590000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600111
2.770590000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600112
2.770590000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600113
2.770590000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22320600115
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600116
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600117
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600118
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600119
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600120
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600121
2.770596000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22320600122
2.770602000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600123
2.770602000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600124
2.770602000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770608000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600126
2.770608000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600127
2.770608000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22320600128
2.770614000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22320600129
2.770614000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22320600130
2.770614000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22320600131
2.770614000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22320600132
2.770614000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22320600133
2.770620000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320600134
2.770620000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320600135
2.770620000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22320600136
2.770626000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600137
2.770626000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600138
2.770626000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600139
2.770626000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600141
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600142
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600143
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600145
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600146
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600147
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600148
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600149
2.770632000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600150
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600152
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600153
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600154
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600155
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600156
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600157
2.770638000000e+08,2.100000e+01,1.800000e+01,9.320000e+02,22320600158
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600159
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600160
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600161
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600162
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600163
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600164
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600165
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600166
2.770644000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600167
2.770650000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600168
2.770650000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600169
2.770650000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600170
2.770650000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600171
2.770656000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600172
2.770656000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600173
2.770656000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600174
2.770656000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600175
2.770662000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600176
2.770662000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600177
2.770662000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600178
2.770662000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600179
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600180
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600181
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600182
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600183
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600185
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600188
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600189
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600190
2.770668000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600192
2.770674000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600193
2.770674000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600194
2.770674000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600195
2.770674000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600197
2.770674000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600198
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600199
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600200
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600201
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600202
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600203
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600204
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600205
2.770680000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600206
2.770686000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600207
2.770686000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600211
2.770686000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600212
2.770686000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600213
2.770686000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600214
2.770692000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600215
2.770692000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600216
2.770692000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600217
2.770692000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600218
2.770698000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600219
2.770698000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600220
2.770698000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600221
2.770698000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600223
2.770698000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22320600224
2.770704000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600225
2.770704000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600226
2.770704000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600227
2.770704000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600228
2.770704000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600229
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600231
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600232
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600233
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600234
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600235
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600236
2.770710000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600237
2.770716000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600238
2.770716000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600239
2.770716000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600240
2.770716000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600241
2.770716000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600242
2.770716000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600243
2.770722000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600244
2.770722000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600245
2.770722000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600246
2.770722000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22320600247
2.770728000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600248
2.770728000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600249
2.770728000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600250
2.770728000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600251
2.770734000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600252
2.770734000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600253
2.770734000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600254
2.770734000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600255
2.770734000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600256
2.770740000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600257
2.770740000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600258
2.770740000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600260
2.770740000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600261
2.770740000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600262
2.770740000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600263
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600265
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600266
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600267
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600268
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600269
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600270
2.770746000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600271
2.770752000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600272
2.770752000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600273
2.770752000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600274
2.770752000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600275
2.770752000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600276
2.770752000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600277
2.770758000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600278
2.770758000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600279
2.770758000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600280
2.770758000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600281
2.770758000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600282
2.770758000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600283
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600284
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600285
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600286
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600287
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600288
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600289
2.770764000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600290
2.770770000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600291
2.770770000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600292
2.770770000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600293
2.770770000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600294
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600295
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600296
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600297
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600298
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600299
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600301
2.770776000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600302
2.770782000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600303
2.770782000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600304
2.770782000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600306
2.770782000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600307
2.770782000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22320600308
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600309
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600311
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600312
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600314
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600315
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600316
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600317
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600318
2.770788000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600319
2.770794000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600320
2.770794000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600321
2.770794000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600322
2.770794000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600323
2.770794000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600324
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600325
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600326
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600329
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600330
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600331
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600332
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600333
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600334
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600335
2.770800000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600336
2.770806000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600337
