#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601119000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900009
3.601124400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900019
3.601127400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900021
3.601132200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900032
3.601138200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900042
3.601140600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900044
3.601142400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900045
3.601146000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900051
3.601154400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900067
3.601166400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900097
3.601170000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900103
3.601172400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900109
3.601178400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900130
3.601187400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900155
3.601189800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900159
3.601203000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900188
3.601205400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900193
3.601210200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900198
3.601218600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900211
3.601219800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900212
3.601225200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900220
3.601227600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900221
3.601230600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900223
3.601232400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900224
3.601235400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900230
3.601248600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900265
3.601252200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900269
3.601308600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900459
3.601315800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900472
3.601317600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900474
3.601319400000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900475
3.601324200000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900479
3.601326600000e+08,2.600000e+01,0.000000e+00,1.013000e+03,20447900484
3.601389600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900695
3.601392000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900699
3.601396200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900704
3.601411800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900744
3.601416000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900751
3.601425600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900773
3.601432800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.601438200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900785
3.601440000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900787
3.601443600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900795
3.601453800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900814
3.601459800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447900824
3.601462800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900827
3.601464600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900830
3.601467600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900831
3.601470600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900832
3.601489800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900884
3.601498800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900904
3.601502400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900909
3.601513800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900933
3.601517400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.601525200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900941
3.601537800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447900977
3.601566000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447901035
3.601572600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447901045
3.601575600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447901046
3.601580400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,20447901057
3.601598400000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901116
3.601606200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901136
3.601620000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901185
3.601629000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.601635000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901205
3.601638000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901209
3.601645200000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901221
3.601651800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901233
3.601665000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901260
3.601669800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901269
3.601692000000e+08,2.600000e+01,0.000000e+00,1.014000e+03,20447901335
3.601782000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,20447901662
3.601785600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,20447901663
3.601800000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,20447901708
3.601818000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,20447901759
3.601828800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,20447901789
3.601842600000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20447901818
3.601849800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20447901830
3.601872600000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20447901892
3.601876800000e+08,2.700000e+01,0.000000e+00,1.014000e+03,20447901902
3.601899600000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447901967
3.601911000000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447902000
3.601916400000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447902008
3.601919400000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447902013
3.601953000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902143
3.601956000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902147
3.601957800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902151
3.601960200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902154
3.601963800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902160
3.601965600000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.602026200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447900203
3.602079000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900397
3.602084400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.602092800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900415
3.602098800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900427
3.602101800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900428
3.602104800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900433
3.602107800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900436
3.602121000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900467
3.602124000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900468
3.602128800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900477
3.602137200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900489
3.602141400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900496
3.602143800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.602173200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900549
3.602203800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900626
3.602229600000e+08,2.600000e+01,0.000000e+00,1.016000e+03,20447900702
3.602236200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900716
3.602240400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900723
3.602242200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900724
3.602245200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900728
3.602267400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900792
3.602272200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900804
3.602290200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900847
3.602292000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900849
3.602301000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900873
3.602325000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900944
3.602326800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900946
3.602329800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900949
3.602338200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447900963
3.602380800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901083
3.602399400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901136
3.602415600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901177
3.602448600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901288
3.602452200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901294
3.602458200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901310
3.602464800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901319
3.602470200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20447901332
3.602487600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,20447901383
3.602493000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20447901396
3.602500800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901421
3.602518800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901466
3.602520000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901468
3.602556600000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901568
3.602557800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901569
3.602568000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901598
3.602584800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901646
3.602590800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901662
3.602626200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447901787
3.602643600000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447901845
3.602645400000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447901846
3.602663400000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447901887
3.602667600000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447901900
3.602670600000e+08,2.700000e+01,0.000000e+00,1.015000e+03,20447901904
3.602785200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902315
3.602796000000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20447902341
3.602806800000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902378
3.602809200000e+08,2.700000e+01,0.000000e+00,1.016000e+03,20447902380
3.602815800000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20447902396
3.602821200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20447902408
3.602824200000e+08,2.700000e+01,0.000000e+00,1.017000e+03,20447902412
