#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869863500000e+08,3.869864110000e+08,2.991803e+01,7.003282e-01,2.439344e+01,6.323705e-01,8.153425e-01,9.082849e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900009
3.869864110000e+08,3.869864720000e+08,3.073771e+01,7.098569e-01,2.481967e+01,6.378713e-01,8.074667e-01,9.105727e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900009
3.869869280000e+08,3.869869890000e+08,2.988525e+01,6.999444e-01,2.639344e+01,6.577837e-01,8.831596e-01,7.523548e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900019
3.869869890000e+08,3.869870500000e+08,3.047541e+01,7.068217e-01,2.681967e+01,6.630737e-01,8.800430e-01,7.535724e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900019
3.869870500000e+08,3.869871110000e+08,3.065574e+01,7.089097e-01,2.700000e+01,6.652992e-01,8.807487e-01,7.494398e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900019
3.869872180000e+08,3.869872790000e+08,3.132787e+01,7.166391e-01,2.563935e+01,6.483187e-01,8.184197e-01,8.818446e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900021
3.869872790000e+08,3.869873400000e+08,3.154098e+01,7.190726e-01,2.552459e+01,6.468662e-01,8.092515e-01,8.957148e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900021
3.869859040000e+08,3.869859650000e+08,3.126229e+01,7.158887e-01,2.781967e+01,6.753223e-01,8.898794e-01,7.168437e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900032
3.869859650000e+08,3.869860260000e+08,3.027869e+01,7.045367e-01,2.663935e+01,6.608407e-01,8.798051e-01,7.566635e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900032
3.869864680000e+08,3.869865290000e+08,3.142623e+01,7.177632e-01,2.695082e+01,6.646929e-01,8.575900e-01,7.981768e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900042
3.869865290000e+08,3.869865900000e+08,3.144262e+01,7.179504e-01,2.736065e+01,6.697278e-01,8.701773e-01,7.674586e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900042
3.869865900000e+08,3.869866510000e+08,3.181967e+01,7.222423e-01,2.785246e+01,6.757202e-01,8.753220e-01,7.498357e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900042
3.869867530000e+08,3.869868140000e+08,3.039344e+01,7.058705e-01,2.563935e+01,6.483187e-01,8.435814e-01,8.436315e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900044
3.869868140000e+08,3.869868750000e+08,3.098361e+01,7.126907e-01,2.577049e+01,6.499747e-01,8.317460e-01,8.604925e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900044
3.869869160000e+08,3.869869770000e+08,3.022951e+01,7.039643e-01,2.472131e+01,6.366062e-01,8.177874e-01,8.989364e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900045
3.869872370000e+08,3.869872980000e+08,3.077049e+01,7.102354e-01,2.568852e+01,6.489401e-01,8.348429e-01,8.570751e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900051
3.869872980000e+08,3.869873590000e+08,2.913115e+01,6.910570e-01,2.431148e+01,6.313072e-01,8.345526e-01,8.814813e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900051
3.869862740000e+08,3.869863350000e+08,3.059016e+01,7.081512e-01,2.662295e+01,6.606374e-01,8.703108e-01,7.777378e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900067
3.869863350000e+08,3.869863960000e+08,3.055738e+01,7.077715e-01,2.663935e+01,6.608407e-01,8.717811e-01,7.743848e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900067
3.869863960000e+08,3.869864570000e+08,3.093443e+01,7.121248e-01,2.649180e+01,6.590082e-01,8.563858e-01,8.073232e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900067
3.869856750000e+08,3.869857360000e+08,3.037705e+01,7.056801e-01,2.527869e+01,6.437427e-01,8.321640e-01,8.681790e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900097
3.869860200000e+08,3.869860810000e+08,3.052459e+01,7.073918e-01,2.618033e+01,6.551226e-01,8.576799e-01,8.096660e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900103
3.869860810000e+08,3.869861420000e+08,3.034426e+01,7.052992e-01,2.588525e+01,6.514202e-01,8.530524e-01,8.229357e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900103
3.869863080000e+08,3.869863690000e+08,3.088525e+01,7.115585e-01,2.539344e+01,6.452023e-01,8.221868e-01,8.809004e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900109
3.869863690000e+08,3.869864300000e+08,3.081967e+01,7.108027e-01,2.560656e+01,6.479040e-01,8.308511e-01,8.646040e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900109
3.869869080000e+08,3.869869690000e+08,3.119672e+01,7.151375e-01,2.604918e+01,6.534797e-01,8.349974e-01,8.508806e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900130
3.869869690000e+08,3.869870300000e+08,3.065574e+01,7.089097e-01,2.567213e+01,6.487331e-01,8.374332e-01,8.532382e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900130
3.869859470000e+08,3.869860080000e+08,3.062295e+01,7.085306e-01,2.437705e+01,6.321580e-01,7.960386e-01,9.322935e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900155
3.869860080000e+08,3.869860690000e+08,3.224590e+01,7.270635e-01,2.504918e+01,6.408138e-01,7.768175e-01,9.388309e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900155
3.869862150000e+08,3.869862760000e+08,3.059016e+01,7.081512e-01,2.698361e+01,6.650972e-01,8.821008e-01,7.465498e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900159
3.869862760000e+08,3.869863370000e+08,3.086885e+01,7.113696e-01,2.727869e+01,6.687239e-01,8.836963e-01,7.387937e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900159
3.869863370000e+08,3.869863980000e+08,3.165574e+01,7.203794e-01,2.813115e+01,6.790923e-01,8.886587e-01,7.158211e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900159
3.869857080000e+08,3.869857690000e+08,3.104918e+01,7.134445e-01,2.657377e+01,6.600269e-01,8.558606e-01,8.070545e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900188
3.869857690000e+08,3.869858300000e+08,3.054098e+01,7.075817e-01,2.637705e+01,6.575794e-01,8.636608e-01,7.950155e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900188
3.869859550000e+08,3.869860160000e+08,3.137705e+01,7.172014e-01,2.680328e+01,6.628711e-01,8.542320e-01,8.065812e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900193
3.869860160000e+08,3.869860770000e+08,3.014754e+01,7.030092e-01,2.557377e+01,6.474891e-01,8.482871e-01,8.365499e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900193
3.869860770000e+08,3.869861380000e+08,3.185246e+01,7.226143e-01,2.704918e+01,6.659048e-01,8.492023e-01,8.118328e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900193
3.869864640000e+08,3.869865250000e+08,3.003279e+01,7.016700e-01,2.513115e+01,6.418614e-01,8.367904e-01,8.634128e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900198
3.869865250000e+08,3.869865860000e+08,3.159016e+01,7.196329e-01,2.634426e+01,6.571706e-01,8.339388e-01,8.477354e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900198
3.869872970000e+08,3.869873580000e+08,3.136065e+01,7.170140e-01,2.524590e+01,6.433251e-01,8.050183e-01,9.058208e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900211
3.869856150000e+08,3.869856760000e+08,2.986885e+01,6.997523e-01,2.578688e+01,6.501814e-01,8.633370e-01,8.047139e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900212
3.869856760000e+08,3.869857370000e+08,3.070492e+01,7.094782e-01,2.573771e+01,6.495611e-01,8.382275e-01,8.508724e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900212
3.869861270000e+08,3.869861880000e+08,3.114754e+01,7.145736e-01,2.637705e+01,6.575794e-01,8.468421e-01,8.262170e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900220
3.869861880000e+08,3.869862490000e+08,3.108197e+01,7.138211e-01,2.659016e+01,6.602305e-01,8.554853e-01,8.075012e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900220
3.869862490000e+08,3.869863100000e+08,3.024590e+01,7.041551e-01,2.601639e+01,6.530684e-01,8.601626e-01,8.074279e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900220
3.869863550000e+08,3.869864160000e+08,3.193443e+01,7.235435e-01,2.842623e+01,6.826447e-01,8.901438e-01,7.085132e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900221
3.869864160000e+08,3.869864770000e+08,3.101639e+01,7.130677e-01,2.749180e+01,6.713310e-01,8.863636e-01,7.296324e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900221
3.869864770000e+08,3.869865380000e+08,3.019672e+01,7.035824e-01,2.652459e+01,6.594159e-01,8.783931e-01,7.615156e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900221
3.869866660000e+08,3.869867270000e+08,3.021312e+01,7.037734e-01,2.570492e+01,6.491472e-01,8.507867e-01,8.299490e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900223
3.869867270000e+08,3.869867880000e+08,3.118033e+01,7.149495e-01,2.629508e+01,6.565568e-01,8.433228e-01,8.334788e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900223
3.869868410000e+08,3.869869020000e+08,3.100000e+01,7.128792e-01,2.616393e+01,6.549175e-01,8.439979e-01,8.344305e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900224
3.869869020000e+08,3.869869630000e+08,3.116393e+01,7.147616e-01,2.609836e+01,6.540963e-01,8.374540e-01,8.462089e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900224
3.869871580000e+08,3.869872190000e+08,3.016393e+01,7.032003e-01,2.234426e+01,6.052268e-01,7.407609e-01,1.021599e-02,2.600000e+01,0.000000e+00,1.013000e+03,20447900230
3.869866640000e+08,3.869867250000e+08,2.986885e+01,6.997523e-01,2.549180e+01,6.464506e-01,8.534577e-01,8.285110e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900265
3.869867250000e+08,3.869867860000e+08,3.114754e+01,7.145736e-01,2.644262e+01,6.583962e-01,8.489473e-01,8.215382e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900265
3.869870150000e+08,3.869870760000e+08,3.078688e+01,7.104245e-01,2.524590e+01,6.433251e-01,8.200213e-01,8.864931e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900269
3.869870760000e+08,3.869871370000e+08,3.040984e+01,7.060608e-01,2.437705e+01,6.321580e-01,8.016173e-01,9.258987e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900269
3.869872020000e+08,3.869872630000e+08,3.129508e+01,7.162640e-01,2.703279e+01,6.657029e-01,8.638030e-01,7.850334e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900459
3.869872630000e+08,3.869873240000e+08,3.101639e+01,7.130677e-01,2.698361e+01,6.650972e-01,8.699788e-01,7.732159e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900459
3.869861130000e+08,3.869861740000e+08,3.145902e+01,7.181376e-01,2.575410e+01,6.497679e-01,8.186556e-01,8.795596e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900472
3.869862910000e+08,3.869863520000e+08,3.070492e+01,7.094782e-01,2.655738e+01,6.598233e-01,8.649226e-01,7.897890e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900474
3.869863520000e+08,3.869864130000e+08,2.978688e+01,6.987915e-01,2.552459e+01,6.468662e-01,8.569070e-01,8.214829e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900474
3.869864770000e+08,3.869865380000e+08,3.032787e+01,7.051086e-01,2.696721e+01,6.648951e-01,8.891892e-01,7.297974e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900475
3.869865380000e+08,3.869865990000e+08,3.147541e+01,7.183247e-01,2.827869e+01,6.808708e-01,8.984375e-01,6.893821e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900475
3.869865990000e+08,3.869866600000e+08,3.006557e+01,7.020529e-01,2.701639e+01,6.655011e-01,8.985823e-01,7.049139e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900475
3.869866600000e+08,3.869867210000e+08,2.918033e+01,6.916401e-01,2.583607e+01,6.508011e-01,8.853933e-01,7.550282e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900475
3.869869430000e+08,3.869870040000e+08,3.032787e+01,7.051086e-01,2.552459e+01,6.468662e-01,8.416216e-01,8.488296e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900479
3.869870040000e+08,3.869870650000e+08,3.052459e+01,7.073918e-01,2.578688e+01,6.501814e-01,8.447905e-01,8.391581e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900479
3.869872290000e+08,3.869872900000e+08,3.088525e+01,7.115585e-01,2.698361e+01,6.650972e-01,8.736730e-01,7.653887e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900484
3.869872900000e+08,3.869873510000e+08,3.234426e+01,7.281715e-01,2.852459e+01,6.838247e-01,8.819057e-01,7.265440e-03,2.600000e+01,0.000000e+00,1.013000e+03,20447900484
3.869862540000e+08,3.869863150000e+08,3.008197e+01,7.022442e-01,2.559016e+01,6.476966e-01,8.506812e-01,8.319987e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900695
3.869863150000e+08,3.869863760000e+08,3.172131e+01,7.211252e-01,2.701639e+01,6.655011e-01,8.516796e-01,8.079754e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900695
3.869864910000e+08,3.869865520000e+08,3.036065e+01,7.054897e-01,2.460656e+01,6.351269e-01,8.104752e-01,9.107148e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900699
3.869865520000e+08,3.869866130000e+08,3.127869e+01,7.160764e-01,2.578688e+01,6.501814e-01,8.244235e-01,8.710021e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900699
3.869869300000e+08,3.869869910000e+08,3.126229e+01,7.158887e-01,2.640984e+01,6.579880e-01,8.447824e-01,8.292159e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900704
3.869869910000e+08,3.869870520000e+08,3.106557e+01,7.136328e-01,2.626229e+01,6.561474e-01,8.453826e-01,8.305223e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900704
3.869866670000e+08,3.869867280000e+08,2.960656e+01,6.966731e-01,2.478688e+01,6.374499e-01,8.372093e-01,8.687063e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900744
3.869870600000e+08,3.869871210000e+08,3.065574e+01,7.089097e-01,2.529508e+01,6.439515e-01,8.251337e-01,8.784043e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900751
3.869871210000e+08,3.869871820000e+08,3.167213e+01,7.205659e-01,2.604918e+01,6.534797e-01,8.224638e-01,8.693574e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900751
3.869862450000e+08,3.869863060000e+08,2.975410e+01,6.984068e-01,2.672131e+01,6.618567e-01,8.980716e-01,7.101738e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900773
3.869863060000e+08,3.869863670000e+08,3.162295e+01,7.200063e-01,2.839344e+01,6.822509e-01,8.978745e-01,6.894595e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900773
3.869863670000e+08,3.869864280000e+08,2.962295e+01,6.968660e-01,2.618033e+01,6.551226e-01,8.837853e-01,7.539192e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900773
3.869869360000e+08,3.869869970000e+08,3.027869e+01,7.045367e-01,2.713115e+01,6.669130e-01,8.960477e-01,7.101486e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869869970000e+08,3.869870580000e+08,3.039344e+01,7.058705e-01,2.737705e+01,6.699284e-01,9.007551e-01,6.943886e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869870580000e+08,3.869871190000e+08,3.275410e+01,7.327704e-01,2.962295e+01,6.968660e-01,9.044044e-01,6.578131e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869871190000e+08,3.869871800000e+08,3.080328e+01,7.106137e-01,2.803279e+01,6.779040e-01,9.100586e-01,6.600110e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869871800000e+08,3.869872410000e+08,3.054098e+01,7.075817e-01,2.757377e+01,6.723310e-01,9.028448e-01,6.861721e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869872410000e+08,3.869873020000e+08,3.083607e+01,7.109918e-01,2.801639e+01,6.777058e-01,9.085593e-01,6.645874e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869873020000e+08,3.869873630000e+08,3.019672e+01,7.035824e-01,2.721312e+01,6.679196e-01,9.011943e-01,6.952730e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900783
3.869856680000e+08,3.869857290000e+08,2.977049e+01,6.985992e-01,2.278688e+01,6.111919e-01,7.654185e-01,9.943480e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900785
3.869858480000e+08,3.869859090000e+08,3.132787e+01,7.166391e-01,2.529508e+01,6.439515e-01,8.074307e-01,9.020193e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900787
3.869859090000e+08,3.869859700000e+08,3.134426e+01,7.168266e-01,2.521312e+01,6.429073e-01,8.043933e-01,9.071563e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900787
3.869862610000e+08,3.869863220000e+08,2.829508e+01,6.810681e-01,2.465574e+01,6.357613e-01,8.713789e-01,8.058222e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900795
3.869863220000e+08,3.869863830000e+08,3.121312e+01,7.153254e-01,2.757377e+01,6.723310e-01,8.834034e-01,7.355108e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900795
3.869863830000e+08,3.869864440000e+08,3.127869e+01,7.160764e-01,2.790164e+01,6.763164e-01,8.920335e-01,7.104702e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900795
3.869864440000e+08,3.869865050000e+08,3.121312e+01,7.153254e-01,2.742623e+01,6.705298e-01,8.786765e-01,7.482617e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900795
3.869865050000e+08,3.869865660000e+08,3.006557e+01,7.020529e-01,2.604918e+01,6.534797e-01,8.664122e-01,7.944124e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900795
3.869872590000e+08,3.869873200000e+08,3.145902e+01,7.181376e-01,2.600000e+01,6.528625e-01,8.264721e-01,8.644925e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900814
3.869873200000e+08,3.869873810000e+08,3.116393e+01,7.147616e-01,2.644262e+01,6.583962e-01,8.485008e-01,8.223189e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900814
3.869860330000e+08,3.869860940000e+08,2.904918e+01,6.900841e-01,2.521312e+01,6.429073e-01,8.679458e-01,8.042489e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900824
3.869860940000e+08,3.869861550000e+08,3.162295e+01,7.200063e-01,2.752459e+01,6.717312e-01,8.703992e-01,7.647104e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900824
3.869861550000e+08,3.869862160000e+08,3.078688e+01,7.104245e-01,2.657377e+01,6.600269e-01,8.631523e-01,7.930758e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447900824
3.869863510000e+08,3.869864120000e+08,3.078688e+01,7.104245e-01,2.526229e+01,6.435340e-01,8.205538e-01,8.854680e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900827
3.869865100000e+08,3.869865710000e+08,3.106557e+01,7.136328e-01,2.724590e+01,6.683219e-01,8.770449e-01,7.543617e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900830
3.869865710000e+08,3.869866320000e+08,3.073771e+01,7.098569e-01,2.700000e+01,6.652992e-01,8.784000e-01,7.547659e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900830
3.869866320000e+08,3.869866930000e+08,3.139344e+01,7.173887e-01,2.732787e+01,6.693264e-01,8.704961e-01,7.672563e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900830
3.869866930000e+08,3.869867540000e+08,3.091803e+01,7.119361e-01,2.739344e+01,6.701290e-01,8.860021e-01,7.318042e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900830
3.869868170000e+08,3.869868780000e+08,2.990164e+01,7.001363e-01,2.609836e+01,6.540963e-01,8.728070e-01,7.801502e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900831
3.869868780000e+08,3.869869390000e+08,3.083607e+01,7.109918e-01,2.714754e+01,6.671144e-01,8.803828e-01,7.482354e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900831
3.869869390000e+08,3.869870000000e+08,3.159016e+01,7.196329e-01,2.803279e+01,6.779040e-01,8.873897e-01,7.201208e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900831
3.869870000000e+08,3.869870610000e+08,2.932787e+01,6.933864e-01,2.554098e+01,6.470739e-01,8.708776e-01,7.928194e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900831
3.869871070000e+08,3.869871680000e+08,3.039344e+01,7.058705e-01,2.581967e+01,6.505945e-01,8.495145e-01,8.303817e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900832
3.869871680000e+08,3.869872290000e+08,3.159016e+01,7.196329e-01,2.690164e+01,6.640862e-01,8.515828e-01,8.098690e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900832
3.869872290000e+08,3.869872900000e+08,3.093443e+01,7.121248e-01,2.614754e+01,6.547123e-01,8.452570e-01,8.325568e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900832
3.869871920000e+08,3.869872530000e+08,2.949180e+01,6.953216e-01,2.544262e+01,6.458268e-01,8.627015e-01,8.114235e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900884
3.869872530000e+08,3.869873140000e+08,3.047541e+01,7.068217e-01,2.577049e+01,6.499747e-01,8.456159e-01,8.380080e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900884
3.869873140000e+08,3.869873750000e+08,3.072131e+01,7.096676e-01,2.598361e+01,6.526567e-01,8.457844e-01,8.342749e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900884
3.869863140000e+08,3.869863750000e+08,2.919672e+01,6.918344e-01,2.495082e+01,6.395544e-01,8.545761e-01,8.353364e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900904
3.869863750000e+08,3.869864360000e+08,3.288525e+01,7.342359e-01,2.845902e+01,6.830382e-01,8.654038e-01,7.620095e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900904
3.869866830000e+08,3.869867440000e+08,3.104918e+01,7.134445e-01,2.698361e+01,6.650972e-01,8.690602e-01,7.751232e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900909
3.869867440000e+08,3.869868050000e+08,3.144262e+01,7.179504e-01,2.704918e+01,6.659048e-01,8.602711e-01,7.916559e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900909
3.869860100000e+08,3.869860710000e+08,3.101639e+01,7.130677e-01,2.700000e+01,6.652992e-01,8.705074e-01,7.718770e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900933
3.869860710000e+08,3.869861320000e+08,3.052459e+01,7.073918e-01,2.619672e+01,6.553277e-01,8.582169e-01,8.083899e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900933
3.869861320000e+08,3.869861930000e+08,3.047541e+01,7.068217e-01,2.627869e+01,6.563522e-01,8.622916e-01,7.992224e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900933
3.869861930000e+08,3.869862540000e+08,3.068852e+01,7.092888e-01,2.688525e+01,6.638838e-01,8.760684e-01,7.615654e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900933
3.869862540000e+08,3.869863150000e+08,3.032787e+01,7.051086e-01,2.650820e+01,6.592121e-01,8.740541e-01,7.713924e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900933
3.869863540000e+08,3.869864150000e+08,2.959016e+01,6.964802e-01,2.714754e+01,6.671144e-01,9.174515e-01,6.477502e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869864150000e+08,3.869864760000e+08,3.078688e+01,7.104245e-01,2.863935e+01,6.851988e-01,9.302449e-01,5.878124e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869864760000e+08,3.869865370000e+08,2.970492e+01,6.978294e-01,2.673771e+01,6.620597e-01,9.001104e-01,7.044157e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869865370000e+08,3.869865980000e+08,3.104918e+01,7.134445e-01,2.847541e+01,6.832350e-01,9.171066e-01,6.335484e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869865980000e+08,3.869866590000e+08,3.040984e+01,7.060608e-01,2.755738e+01,6.721311e-01,9.061995e-01,6.769282e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869866590000e+08,3.869867200000e+08,3.178688e+01,7.218701e-01,2.906557e+01,6.902788e-01,9.143888e-01,6.353920e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869867200000e+08,3.869867810000e+08,3.160656e+01,7.198196e-01,2.918033e+01,6.916401e-01,9.232365e-01,6.062900e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869867810000e+08,3.869868420000e+08,3.022951e+01,7.039643e-01,2.745902e+01,6.709306e-01,9.083514e-01,6.719073e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869868420000e+08,3.869869030000e+08,3.221312e+01,7.266937e-01,2.939344e+01,6.941612e-01,9.124682e-01,6.375445e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900935
3.869871370000e+08,3.869871980000e+08,3.111475e+01,7.141974e-01,2.678688e+01,6.626683e-01,8.609062e-01,7.942983e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900941
3.869871980000e+08,3.869872590000e+08,2.959016e+01,6.964802e-01,2.603279e+01,6.532741e-01,8.797784e-01,7.654896e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900941
3.869866110000e+08,3.869866720000e+08,2.872131e+01,6.861787e-01,2.339344e+01,6.192730e-01,8.144977e-01,9.286510e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447900977
3.869857860000e+08,3.869858470000e+08,3.129508e+01,7.162640e-01,2.672131e+01,6.618567e-01,8.538502e-01,8.085130e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901035
3.869858470000e+08,3.869859080000e+08,3.078688e+01,7.104245e-01,2.603279e+01,6.532741e-01,8.455804e-01,8.338365e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901035
3.869864320000e+08,3.869864930000e+08,2.954098e+01,6.959012e-01,2.650820e+01,6.592121e-01,8.973363e-01,7.150043e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901045
3.869864930000e+08,3.869865540000e+08,3.040984e+01,7.060608e-01,2.709836e+01,6.665099e-01,8.911051e-01,7.232630e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901045
3.869865540000e+08,3.869866150000e+08,3.026229e+01,7.043459e-01,2.713115e+01,6.669130e-01,8.965331e-01,7.088724e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901045
