#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.122102660000e+08,4.122103270000e+08,3.811475e+01,7.904632e-01,3.467213e+01,7.539201e-01,4.967213e+00,1.090164e+01,1.024590e+01,6.491803e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.096774e-01,5.944705e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.406420e+01,1.465003e+01,1.354591e+01,27477000001
4.122103270000e+08,4.122103880000e+08,3.798361e+01,7.891021e-01,3.459016e+01,7.530285e-01,4.950819e+00,1.055738e+01,1.044262e+01,5.868853e+00,2.508197e+00,2.622951e-01,0.000000e+00,9.106603e-01,5.925669e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.395771e+01,1.436302e+01,1.347800e+01,27477000001
4.122103880000e+08,4.122104490000e+08,3.736066e+01,7.826045e-01,3.408197e+01,7.474763e-01,4.819672e+00,1.009836e+01,1.032787e+01,6.459016e+00,2.065574e+00,3.114754e-01,0.000000e+00,9.122422e-01,5.926874e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.397728e+01,1.449067e+01,1.352011e+01,27477000001
4.122104490000e+08,4.122105100000e+08,3.860656e+01,7.955466e-01,3.539344e+01,7.617220e-01,5.000000e+00,1.096721e+01,1.081967e+01,6.590164e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.167728e-01,5.692040e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.404630e+01,1.443839e+01,1.336400e+01,27477000001
4.122105100000e+08,4.122105710000e+08,3.708197e+01,7.796801e-01,3.378688e+01,7.442334e-01,4.852459e+00,1.073771e+01,1.024590e+01,5.754098e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.111406e-01,5.982713e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.404124e+01,1.442494e+01,1.355091e+01,27477000001
4.122105710000e+08,4.122106320000e+08,3.700000e+01,7.788179e-01,3.413115e+01,7.480153e-01,4.360656e+00,1.086885e+01,1.009836e+01,6.836066e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.224635e-01,5.629398e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.397877e+01,1.454305e+01,1.344452e+01,27477000001
4.122106320000e+08,4.122106930000e+08,3.565574e+01,7.645392e-01,3.247541e+01,7.296463e-01,4.245902e+00,1.065574e+01,9.540983e+00,5.934426e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.108046e-01,6.111591e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.401864e+01,1.440712e+01,1.351085e+01,27477000001
4.122106930000e+08,4.122107540000e+08,3.714754e+01,7.803692e-01,3.360656e+01,7.422447e-01,4.606557e+00,1.054098e+01,1.044262e+01,6.032787e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.046779e-01,6.168988e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.404732e+01,1.431926e+01,1.343893e+01,27477000001
4.122107540000e+08,4.122108150000e+08,3.800000e+01,7.892723e-01,3.477049e+01,7.549888e-01,4.885246e+00,1.065574e+01,1.073771e+01,6.442623e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.150130e-01,5.792063e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.394743e+01,1.435167e+01,1.346823e+01,27477000001
4.122108150000e+08,4.122108760000e+08,3.709836e+01,7.798524e-01,3.373771e+01,7.436916e-01,4.770492e+00,1.077049e+01,9.918033e+00,5.868853e+00,2.065574e+00,3.442623e-01,0.000000e+00,9.094123e-01,6.033549e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.401327e+01,1.430340e+01,1.345428e+01,27477000001
4.122108760000e+08,4.122109370000e+08,3.721312e+01,7.810577e-01,3.381967e+01,7.445945e-01,4.622951e+00,1.068852e+01,1.019672e+01,6.000000e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.088106e-01,6.042213e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.387669e+01,1.438605e+01,1.338503e+01,27477000001
4.122109370000e+08,4.122109980000e+08,3.652459e+01,7.737983e-01,3.309836e+01,7.366112e-01,4.360656e+00,1.108197e+01,9.540983e+00,6.131147e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.061939e-01,6.176870e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.397364e+01,1.440011e+01,1.341670e+01,27477000001
4.122109980000e+08,4.122110590000e+08,3.622951e+01,7.706662e-01,3.272131e+01,7.324036e-01,4.590164e+00,1.088525e+01,9.245902e+00,5.819672e+00,1.852459e+00,3.278688e-01,0.000000e+00,9.031674e-01,6.290697e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.382936e+01,1.418491e+01,1.339437e+01,27477000001
4.122110590000e+08,4.122111200000e+08,3.726229e+01,7.815737e-01,3.386885e+01,7.451357e-01,4.704918e+00,1.073771e+01,9.885246e+00,6.426229e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.089310e-01,6.034636e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.402629e+01,1.430789e+01,1.331128e+01,27477000001
4.122111200000e+08,4.122111810000e+08,3.826229e+01,7.919917e-01,3.472131e+01,7.544546e-01,5.081967e+00,1.049180e+01,1.060656e+01,6.360656e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.074550e-01,5.998443e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.412375e+01,1.422308e+01,1.348438e+01,27477000001
4.122111810000e+08,4.122112420000e+08,3.642623e+01,7.727557e-01,3.304918e+01,7.360637e-01,4.704918e+00,1.078689e+01,9.721312e+00,5.590164e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.072908e-01,6.152657e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.404911e+01,1.435690e+01,1.354023e+01,27477000001
4.122112420000e+08,4.122113030000e+08,3.798361e+01,7.891021e-01,3.475410e+01,7.548108e-01,4.754098e+00,1.062295e+01,1.078689e+01,6.508197e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.149762e-01,5.794448e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.398778e+01,1.418036e+01,1.352354e+01,27477000001
4.122113030000e+08,4.122113640000e+08,3.704918e+01,7.793353e-01,3.411475e+01,7.478357e-01,4.934426e+00,1.026229e+01,1.031148e+01,6.098361e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.207965e-01,5.680675e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.395093e+01,1.441442e+01,1.350351e+01,27477000001
4.122113640000e+08,4.122114250000e+08,3.809836e+01,7.902932e-01,3.462295e+01,7.533852e-01,4.918033e+00,1.008197e+01,1.077049e+01,6.770492e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.087780e-01,5.972563e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.403831e+01,1.433355e+01,1.345710e+01,27477000001
4.122114370000e+08,4.122114980000e+08,3.686885e+01,7.774364e-01,3.390164e+01,7.454962e-01,4.836066e+00,1.065574e+01,9.901639e+00,6.213115e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.195198e-01,5.736281e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.399926e+01,1.433819e+01,1.349130e+01,27477000002
4.122114980000e+08,4.122115590000e+08,3.681967e+01,7.769178e-01,3.388525e+01,7.453159e-01,4.836066e+00,1.029508e+01,9.868853e+00,6.868853e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.203027e-01,5.714552e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.415516e+01,1.442086e+01,1.341486e+01,27477000002
4.122115590000e+08,4.122116200000e+08,3.731147e+01,7.820892e-01,3.408197e+01,7.474763e-01,4.901639e+00,1.050820e+01,1.042623e+01,5.901639e+00,1.967213e+00,3.770492e-01,0.000000e+00,9.134446e-01,5.893889e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.387455e+01,1.425695e+01,1.367499e+01,27477000002
4.122116200000e+08,4.122116810000e+08,3.762295e+01,7.853469e-01,3.450820e+01,7.521358e-01,4.639344e+00,1.083607e+01,1.057377e+01,6.163934e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.172114e-01,5.752131e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.400190e+01,1.459354e+01,1.337949e+01,27477000002
4.122116810000e+08,4.122117420000e+08,3.773771e+01,7.865436e-01,3.490164e+01,7.564113e-01,4.819672e+00,1.050820e+01,1.093443e+01,6.278688e+00,2.032787e+00,3.278688e-01,0.000000e+00,9.248480e-01,5.494813e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.389095e+01,1.435274e+01,1.337644e+01,27477000002
4.122117420000e+08,4.122118030000e+08,3.762295e+01,7.853469e-01,3.426229e+01,7.494511e-01,4.770492e+00,1.042623e+01,1.057377e+01,6.213115e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.106754e-01,5.953549e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.400106e+01,1.429363e+01,1.344680e+01,27477000002
4.122118030000e+08,4.122118640000e+08,3.718033e+01,7.807135e-01,3.421312e+01,7.489130e-01,4.508197e+00,9.770492e+00,1.124590e+01,6.229508e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.201940e-01,5.690309e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.389936e+01,1.436089e+01,1.350374e+01,27477000002
4.122118640000e+08,4.122119250000e+08,3.634426e+01,7.718858e-01,3.295082e+01,7.349676e-01,4.459016e+00,1.062295e+01,9.688524e+00,5.950819e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.066306e-01,6.179234e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.396512e+01,1.427890e+01,1.333552e+01,27477000002
4.122119250000e+08,4.122119860000e+08,3.788525e+01,7.880797e-01,3.481967e+01,7.555225e-01,5.147541e+00,1.068852e+01,1.060656e+01,6.229508e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.190826e-01,5.672809e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.400188e+01,1.444561e+01,1.342150e+01,27477000002
4.122119860000e+08,4.122120470000e+08,3.788525e+01,7.880797e-01,3.473771e+01,7.546327e-01,5.163934e+00,1.070492e+01,1.044262e+01,6.098361e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.169191e-01,5.741377e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.404086e+01,1.441533e+01,1.341557e+01,27477000002
4.122120470000e+08,4.122121080000e+08,3.709836e+01,7.798524e-01,3.370492e+01,7.433301e-01,4.590164e+00,1.014754e+01,1.031148e+01,6.409836e+00,1.918033e+00,3.278688e-01,0.000000e+00,9.085285e-01,6.059962e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.399926e+01,1.442371e+01,1.354873e+01,27477000002
4.122121080000e+08,4.122121690000e+08,3.904918e+01,8.000941e-01,3.532787e+01,7.610160e-01,4.229508e+00,1.168852e+01,1.108197e+01,5.852459e+00,2.114754e+00,3.606557e-01,0.000000e+00,9.047019e-01,6.016222e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.394576e+01,1.424697e+01,1.344734e+01,27477000002
4.122121690000e+08,4.122122300000e+08,3.818033e+01,7.911428e-01,3.498361e+01,7.572989e-01,5.196721e+00,1.009836e+01,1.093443e+01,6.803279e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.162731e-01,5.739319e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.403135e+01,1.426649e+01,1.335407e+01,27477000002
4.122122300000e+08,4.122122910000e+08,3.668853e+01,7.755329e-01,3.324590e+01,7.382511e-01,4.688525e+00,1.024590e+01,1.044262e+01,5.622951e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.061662e-01,6.163871e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.397895e+01,1.450474e+01,1.351568e+01,27477000002
4.122122910000e+08,4.122123520000e+08,3.698361e+01,7.786454e-01,3.400000e+01,7.465769e-01,4.803279e+00,1.011475e+01,1.080328e+01,6.245902e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.193262e-01,5.733653e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.397879e+01,1.439456e+01,1.364904e+01,27477000002
4.122123520000e+08,4.122124130000e+08,3.590164e+01,7.671711e-01,3.301639e+01,7.356986e-01,4.491803e+00,1.009836e+01,9.639344e+00,6.540984e+00,1.803279e+00,4.426230e-01,0.000000e+00,9.196347e-01,5.809248e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.408013e+01,1.429187e+01,1.358589e+01,27477000002
4.122124130000e+08,4.122124740000e+08,3.842623e+01,7.936864e-01,3.467213e+01,7.539201e-01,5.295082e+00,1.008197e+01,1.022951e+01,6.770492e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.023038e-01,6.132485e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.393499e+01,1.416001e+01,1.362714e+01,27477000002
4.122124740000e+08,4.122125350000e+08,3.678688e+01,7.765718e-01,3.367213e+01,7.429684e-01,4.540984e+00,1.049180e+01,1.049180e+01,6.278688e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.153298e-01,5.876825e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.410409e+01,1.449484e+01,1.352395e+01,27477000002
4.122125350000e+08,4.122125960000e+08,3.734426e+01,7.824327e-01,3.436066e+01,7.505261e-01,4.983606e+00,1.036066e+01,1.072131e+01,6.163934e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.201053e-01,5.680686e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.399292e+01,1.427976e+01,1.352958e+01,27477000002
4.122126050000e+08,4.122126660000e+08,3.740984e+01,7.831194e-01,3.411475e+01,7.478357e-01,4.803279e+00,1.080328e+01,1.027869e+01,5.983606e+00,1.885246e+00,3.606557e-01,0.000000e+00,9.119194e-01,5.932813e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.396982e+01,1.440586e+01,1.355276e+01,27477000003
4.122126660000e+08,4.122127270000e+08,3.945901e+01,8.042818e-01,3.634426e+01,7.718858e-01,4.737705e+00,1.150820e+01,1.106557e+01,6.786885e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.210635e-01,5.495986e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.402232e+01,1.443380e+01,1.350566e+01,27477000003
4.122127270000e+08,4.122127880000e+08,3.911475e+01,8.007656e-01,3.554099e+01,7.633080e-01,4.819672e+00,1.126229e+01,1.086885e+01,6.229508e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.086337e-01,5.898644e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.386249e+01,1.437752e+01,1.350102e+01,27477000003
4.122127880000e+08,4.122128490000e+08,3.816393e+01,7.909729e-01,3.427869e+01,7.496304e-01,4.754098e+00,1.016393e+01,1.062295e+01,6.393443e+00,2.000000e+00,3.442623e-01,0.000000e+00,8.981959e-01,6.267246e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.390459e+01,1.437125e+01,1.345571e+01,27477000003
4.122128490000e+08,4.122129100000e+08,3.775410e+01,7.867144e-01,3.418033e+01,7.485541e-01,4.672131e+00,9.983606e+00,1.040984e+01,6.688525e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.053409e-01,6.100148e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.400972e+01,1.424907e+01,1.330954e+01,27477000003
4.122129100000e+08,4.122129710000e+08,3.781967e+01,7.873973e-01,3.434426e+01,7.503471e-01,4.442623e+00,1.044262e+01,1.032787e+01,6.786885e+00,2.000000e+00,3.442623e-01,0.000000e+00,9.081058e-01,6.014347e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.384295e+01,1.445729e+01,1.354932e+01,27477000003
4.122129710000e+08,4.122130320000e+08,3.798361e+01,7.891021e-01,3.463934e+01,7.535636e-01,5.081967e+00,1.060656e+01,1.063934e+01,6.180328e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.119551e-01,5.886753e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.388486e+01,1.437667e+01,1.343132e+01,27477000003
4.122130320000e+08,4.122130930000e+08,3.737705e+01,7.827761e-01,3.429508e+01,7.498096e-01,5.032787e+00,1.029508e+01,1.040984e+01,6.409836e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.175439e-01,5.760463e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.405267e+01,1.435287e+01,1.350999e+01,27477000003
4.122130930000e+08,4.122131540000e+08,3.609836e+01,7.692701e-01,3.313115e+01,7.369759e-01,4.540984e+00,9.819673e+00,1.026229e+01,6.344262e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.178020e-01,5.853243e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.403814e+01,1.436926e+01,1.345350e+01,27477000003
4.122131540000e+08,4.122132150000e+08,3.631147e+01,7.715375e-01,3.316393e+01,7.373405e-01,5.016394e+00,9.737705e+00,1.026229e+01,5.901639e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.133183e-01,5.978441e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.389885e+01,1.436603e+01,1.353399e+01,27477000003
4.122132150000e+08,4.122132760000e+08,3.701639e+01,7.789904e-01,3.373771e+01,7.436916e-01,4.918033e+00,1.060656e+01,9.655738e+00,6.016394e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.114261e-01,5.979319e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.391459e+01,1.420298e+01,1.352105e+01,27477000003
4.122132760000e+08,4.122133370000e+08,3.632787e+01,7.717116e-01,3.331147e+01,7.389789e-01,4.557377e+00,1.062295e+01,1.001639e+01,5.950819e+00,1.786885e+00,3.770492e-01,0.000000e+00,9.169675e-01,5.861599e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.406787e+01,1.449503e+01,1.336064e+01,27477000003
4.122133370000e+08,4.122133980000e+08,3.626229e+01,7.710148e-01,3.314754e+01,7.371583e-01,4.442623e+00,1.036066e+01,1.045902e+01,5.655738e+00,1.885246e+00,3.442623e-01,0.000000e+00,9.141049e-01,5.957852e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.397706e+01,1.425335e+01,1.339633e+01,27477000003
4.122133980000e+08,4.122134590000e+08,3.700000e+01,7.788179e-01,3.388525e+01,7.453159e-01,4.475410e+00,1.032787e+01,1.060656e+01,6.065574e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.158174e-01,5.844532e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.385625e+01,1.425761e+01,1.355930e+01,27477000003
4.122134590000e+08,4.122135200000e+08,3.775410e+01,7.867144e-01,3.416393e+01,7.483746e-01,4.114754e+00,1.047541e+01,1.100000e+01,6.491803e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.049066e-01,6.112657e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.394219e+01,1.424308e+01,1.347740e+01,27477000003
4.122135200000e+08,4.122135810000e+08,3.891803e+01,7.987493e-01,3.531147e+01,7.608394e-01,4.622951e+00,1.072131e+01,1.086885e+01,6.508197e+00,2.278688e+00,3.114754e-01,0.000000e+00,9.073294e-01,5.951318e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.406643e+01,1.445891e+01,1.350799e+01,27477000003
4.122135810000e+08,4.122136420000e+08,3.714754e+01,7.803692e-01,3.424590e+01,7.492718e-01,5.262295e+00,1.036066e+01,1.008197e+01,6.327869e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.218888e-01,5.637234e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.408387e+01,1.443965e+01,1.349091e+01,27477000003
4.122136420000e+08,4.122137030000e+08,3.678688e+01,7.765718e-01,3.357377e+01,7.418825e-01,4.672131e+00,1.031148e+01,1.022951e+01,6.049181e+00,1.934426e+00,3.770492e-01,0.000000e+00,9.126559e-01,5.960172e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.407959e+01,1.441343e+01,1.349854e+01,27477000003
4.122137030000e+08,4.122137640000e+08,3.637705e+01,7.722338e-01,3.313115e+01,7.369759e-01,4.737705e+00,9.688524e+00,9.655738e+00,6.819672e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.107706e-01,6.051734e-03,1.500000e+01,0.000000e+00,1.019000e+03,1.403083e+01,1.447412e+01,1.345705e+01,27477000003
4.122137720000e+08,4.122138330000e+08,3.585246e+01,7.666455e-01,3.254099e+01,7.303826e-01,4.393443e+00,1.034426e+01,1.027869e+01,5.540984e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.076360e-01,6.191313e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.387225e+01,1.439400e+01,1.346545e+01,27477000004
4.122138330000e+08,4.122138940000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,4.967213e+00,1.078689e+01,1.045902e+01,6.147541e+00,2.032787e+00,2.622951e-01,0.000000e+00,9.259746e-01,5.479450e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.403561e+01,1.438996e+01,1.354966e+01,27477000004
4.122138940000e+08,4.122139550000e+08,3.765574e+01,7.856890e-01,3.460656e+01,7.532069e-01,4.737705e+00,1.034426e+01,1.040984e+01,6.606557e+00,2.163934e+00,3.442623e-01,0.000000e+00,9.190248e-01,5.691924e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.407172e+01,1.446178e+01,1.364482e+01,27477000004
4.122139550000e+08,4.122140160000e+08,3.845901e+01,7.940250e-01,3.488525e+01,7.562336e-01,4.524590e+00,1.024590e+01,1.142623e+01,6.426229e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.070759e-01,5.994073e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.399836e+01,1.434552e+01,1.357960e+01,27477000004
4.122140160000e+08,4.122140770000e+08,3.670492e+01,7.757061e-01,3.332787e+01,7.391607e-01,4.786885e+00,1.091803e+01,9.754098e+00,5.770492e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.079946e-01,6.108311e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.389449e+01,1.423747e+01,1.337172e+01,27477000004
4.122140770000e+08,4.122141380000e+08,3.770492e+01,7.862019e-01,3.445901e+01,7.515996e-01,4.655738e+00,1.055738e+01,1.054098e+01,6.622951e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.139131e-01,5.848670e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.396641e+01,1.409776e+01,1.333582e+01,27477000004
4.122141380000e+08,4.122141990000e+08,3.724590e+01,7.814016e-01,3.377049e+01,7.440528e-01,4.803279e+00,1.003279e+01,1.029508e+01,6.475410e+00,1.803279e+00,3.606557e-01,0.000000e+00,9.066901e-01,6.102237e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.404007e+01,1.423564e+01,1.342281e+01,27477000004
4.122141990000e+08,4.122142600000e+08,3.603279e+01,7.685710e-01,3.273771e+01,7.325870e-01,4.229508e+00,1.054098e+01,9.983606e+00,5.655738e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.085532e-01,6.148165e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.406809e+01,1.427863e+01,1.345683e+01,27477000004
4.122142600000e+08,4.122143210000e+08,3.639344e+01,7.724078e-01,3.347541e+01,7.407950e-01,4.442623e+00,1.016393e+01,1.034426e+01,6.606557e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.198198e-01,5.763793e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.407475e+01,1.427919e+01,1.352522e+01,27477000004
4.122143210000e+08,4.122143820000e+08,3.854099e+01,7.948707e-01,3.518033e+01,7.594252e-01,4.754098e+00,1.114754e+01,1.077049e+01,6.245902e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.128031e-01,5.818524e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.400043e+01,1.433462e+01,1.340969e+01,27477000004
4.122143820000e+08,4.122144430000e+08,3.832787e+01,7.926700e-01,3.462295e+01,7.533852e-01,4.409836e+00,1.054098e+01,1.057377e+01,6.770492e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.033362e-01,6.111312e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.396550e+01,1.439952e+01,1.360902e+01,27477000004
4.122144430000e+08,4.122145040000e+08,3.737705e+01,7.827761e-01,3.381967e+01,7.445945e-01,4.754098e+00,1.027869e+01,1.034426e+01,6.622951e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.048246e-01,6.145783e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.386026e+01,1.438542e+01,1.344509e+01,27477000004
4.122145040000e+08,4.122145650000e+08,3.593443e+01,7.675213e-01,3.283607e+01,7.336867e-01,4.442623e+00,9.704918e+00,1.070492e+01,5.983606e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.137774e-01,5.995295e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.401203e+01,1.420737e+01,1.350171e+01,27477000004
4.122145650000e+08,4.122146260000e+08,3.731147e+01,7.820892e-01,3.404918e+01,7.471166e-01,4.672131e+00,1.055738e+01,1.080328e+01,5.360656e+00,2.245902e+00,4.098361e-01,0.000000e+00,9.125659e-01,5.920882e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.387272e+01,1.437710e+01,1.361902e+01,27477000004
4.122146260000e+08,4.122146870000e+08,3.691803e+01,7.779548e-01,3.370492e+01,7.433301e-01,4.360656e+00,1.063934e+01,9.934426e+00,6.590164e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.129663e-01,5.940008e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.398366e+01,1.443556e+01,1.344304e+01,27477000004
4.122146870000e+08,4.122147480000e+08,3.675410e+01,7.762256e-01,3.355738e+01,7.417014e-01,4.540984e+00,1.019672e+01,1.004918e+01,6.295082e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.130241e-01,5.951451e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.392373e+01,1.428720e+01,1.348626e+01,27477000004
4.122147480000e+08,4.122148090000e+08,3.660656e+01,7.746661e-01,3.306557e+01,7.362463e-01,4.639344e+00,1.057377e+01,1.034426e+01,5.262295e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.032692e-01,6.255279e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.389108e+01,1.429590e+01,1.346276e+01,27477000004
4.122148090000e+08,4.122148700000e+08,3.680328e+01,7.767448e-01,3.344262e+01,7.404321e-01,4.639344e+00,1.006557e+01,1.003279e+01,6.245902e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.086860e-01,6.079494e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.386250e+01,1.441202e+01,1.350829e+01,27477000004
4.122148700000e+08,4.122149310000e+08,3.719672e+01,7.808856e-01,3.390164e+01,7.454962e-01,4.590164e+00,1.029508e+01,1.073771e+01,6.016394e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.114147e-01,5.965152e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.399719e+01,1.437244e+01,1.346672e+01,27477000004
4.122149450000e+08,4.122150060000e+08,3.732787e+01,7.822610e-01,3.406557e+01,7.472965e-01,4.524590e+00,1.070492e+01,9.836065e+00,6.311475e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.126043e-01,5.918405e-03,1.500000e+01,0.000000e+00,1.018000e+03,1.395023e+01,1.444739e+01,1.339855e+01,27477100005
