#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122102660031e+08,4.122114289791e+08,1.162976027906e+03,47698,43471,39602,4227,4227,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.871219e+00,27477000001,262144,68,0
2,4.122114375389e+08,4.122125999808e+08,1.162441864610e+03,47654,43407,39713,4247,4247,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.988753e+00,27477000002,262144,68,0
3,4.122126050168e+08,4.122137669849e+08,1.161968122959e+03,47685,43484,39657,4201,4201,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477000003,262144,68,0
4,4.122137723378e+08,4.122149399804e+08,1.167642677248e+03,47632,43369,39516,4263,4263,0,5,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.680102e+00,27477000004,262144,68,0
5,4.122149453246e+08,4.122161109810e+08,1.165656494200e+03,47665,43434,39627,4231,4231,0,8,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.757965e+00,27477100005,262144,68,0
6,4.122161150072e+08,4.122172749481e+08,1.159940915227e+03,47680,43299,39565,4381,4381,0,6,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.905009e+00,27477100006,262144,68,0
7,4.122172790763e+08,4.122184339459e+08,1.154869611442e+03,47732,43481,39716,4251,4251,0,25,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100007,262144,68,0
8,4.122184380099e+08,4.122195969935e+08,1.158983639896e+03,47683,43398,39529,4285,4285,0,19,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.762028e+00,27477100008,262144,68,0
9,4.122196033437e+08,4.122207739407e+08,1.170596967518e+03,47669,43366,39527,4303,4303,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.833477e+00,27477100009,262144,68,0
10,4.122207780211e+08,4.122219419977e+08,1.163976616919e+03,47688,43400,39507,4288,4288,0,16,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100010,262144,68,0
11,4.122219460496e+08,4.122231179946e+08,1.171944941998e+03,47652,43347,39569,4305,4305,0,16,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100011,262144,68,0
12,4.122231230090e+08,4.122242929667e+08,1.169957703888e+03,47646,43335,39489,4311,4311,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100012,262144,68,0
13,4.122242980206e+08,4.122254669939e+08,1.168973301649e+03,47631,43370,39546,4261,4261,0,8,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100013,262144,68,0
14,4.122254720463e+08,4.122266409750e+08,1.168928732276e+03,47623,43412,39478,4211,4211,0,7,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100014,262144,68,0
15,4.122266463433e+08,4.122278159985e+08,1.169655200243e+03,47644,43349,39499,4295,4295,0,10,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100015,262144,68,0
16,4.122278232451e+08,4.122289849839e+08,1.161738779008e+03,47662,43334,39446,4328,4328,0,8,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100016,262144,68,0
17,4.122289904098e+08,4.122301479664e+08,1.157556572795e+03,47692,43384,39540,4308,4308,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100017,262144,68,0
18,4.122301543121e+08,4.122313129627e+08,1.158650580764e+03,47681,43422,39692,4259,4259,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100018,262144,68,0
19,4.122313192355e+08,4.122324909525e+08,1.171717048526e+03,47645,43468,39501,4177,4177,0,7,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100019,262144,68,0
20,4.122324950185e+08,4.122336519686e+08,1.156950141490e+03,47697,43380,39388,4317,4317,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100020,262144,68,0
21,4.122336560128e+08,4.122348119747e+08,1.155961912215e+03,47678,43435,39555,4243,4243,0,7,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100021,262144,68,0
22,4.122348160268e+08,4.122359859971e+08,1.169970270813e+03,47671,43340,39382,4331,4331,0,19,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100022,262144,68,0
23,4.122359910643e+08,4.122371439670e+08,1.152902697742e+03,47678,43372,39531,4306,4306,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100023,262144,68,0
24,4.122371493344e+08,4.122383149505e+08,1.165616086602e+03,47640,43323,39408,4317,4317,0,13,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100024,262144,68,0
25,4.122383213579e+08,4.122394739495e+08,1.152591594636e+03,47706,43412,39434,4294,4294,0,19,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.925243e+00,27477100025,262144,68,0
26,4.122394790021e+08,4.122406259691e+08,1.146966989636e+03,47712,43449,39678,4263,4263,0,19,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.317740e+00,27477100026,262144,68,0
27,4.122406310073e+08,4.122417859670e+08,1.154959717810e+03,47680,43418,39534,4262,4262,0,6,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.570809e+00,27477100027,262144,68,0
28,4.122417910110e+08,4.122429389895e+08,1.147978499651e+03,47723,43391,39640,4332,4332,0,20,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100028,262144,68,0
29,4.122429453029e+08,4.122441089812e+08,1.163678272545e+03,47677,43307,39370,4370,4370,0,11,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100029,262144,68,0
30,4.122441152424e+08,4.122452749906e+08,1.159748215616e+03,47697,43487,39631,4210,4210,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.992173e+00,27477100030,262144,68,0
31,4.122452803314e+08,4.122464369911e+08,1.156659716666e+03,47673,43519,39435,4154,4154,0,15,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.530130e+00,27477100031,262144,68,0
32,4.122464443153e+08,4.122476029854e+08,1.158670090139e+03,47663,43225,39310,4438,4438,0,7,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.471045e+00,27477100032,262144,68,0
33,4.122476070073e+08,4.122487619580e+08,1.154950672209e+03,47703,43373,39660,4330,4330,0,20,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.146879e+00,27477100033,262144,68,0
34,4.122487674279e+08,4.122499179639e+08,1.150535993338e+03,47703,43402,39456,4301,4301,0,10,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.989502e+00,27477100034,262144,68,0
35,4.122499220276e+08,4.122510699958e+08,1.147968240321e+03,47684,43371,39499,4313,4313,0,6,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.973823e+00,27477100035,262144,68,0
36,4.122510750090e+08,4.122522259926e+08,1.150983669877e+03,47702,43426,39422,4276,4276,0,10,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.612029e+00,27477100036,262144,68,0
37,4.122522300063e+08,4.122533789725e+08,1.148966198862e+03,47698,43501,39675,4197,4197,0,3,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.993908e+00,27477100037,262144,68,0
38,4.122533842706e+08,4.122545359837e+08,1.151713145196e+03,47680,43391,39551,4289,4289,0,15,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477100038,262144,68,0
39,4.122545442911e+08,4.122557019516e+08,1.157660469532e+03,47673,43384,39564,4289,4289,0,16,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477100039,262144,68,0
40,4.122557090661e+08,4.122568429823e+08,1.133916152775e+03,47722,43439,39759,4283,4283,0,8,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477100040,262144,68,0
41,4.122568480152e+08,4.122579899416e+08,1.141926357150e+03,47711,43423,39705,4288,4288,0,17,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.002657e+00,27477100041,262144,68,0
42,4.122579950013e+08,4.122591269992e+08,1.131997908294e+03,47733,43493,39733,4240,4240,0,5,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.547386e+00,27477100042,262144,68,0
43,4.122591333738e+08,4.122602859915e+08,1.152617640078e+03,47700,43463,39486,4237,4237,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.265269e+00,27477100043,262144,68,0
44,4.122602900332e+08,4.122614289985e+08,1.138965270221e+03,47749,43389,39576,4360,4360,0,20,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.780055e+00,27477100044,262144,68,0
45,4.122614330247e+08,4.122625659943e+08,1.132969582200e+03,47734,43542,39552,4192,4192,0,4,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.783569e+00,27477100045,262144,68,0
46,4.122625710042e+08,4.122637129980e+08,1.141993874073e+03,47758,43423,39527,4335,4335,0,24,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.883034e+00,27477100046,262144,68,0
47,4.122637180154e+08,4.122648519310e+08,1.133915599823e+03,47741,43501,39733,4240,4240,0,13,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100047,262144,68,0
48,4.122648560168e+08,4.122659949821e+08,1.138965268731e+03,47725,43334,39491,4391,4391,0,10,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100048,262144,68,0
49,4.122660012788e+08,4.122671419816e+08,1.140702770531e+03,47703,43387,39584,4316,4316,0,11,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100049,262144,68,0
50,4.122671470111e+08,4.122682889558e+08,1.141944712162e+03,47717,43605,39705,4112,4112,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100050,262144,68,0
51,4.122682943463e+08,4.122694309763e+08,1.136629975557e+03,47760,43464,39678,4296,4296,0,25,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100051,262144,68,0
52,4.122694350191e+08,4.122705749457e+08,1.139926509857e+03,47713,43391,39394,4322,4322,0,11,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.973546e+00,27477100052,262144,68,0
53,4.122705800128e+08,4.122717169587e+08,1.136945925474e+03,47704,43467,39654,4237,4237,0,3,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.938489e+00,27477100053,262144,68,0
54,4.122717210107e+08,4.122728498817e+08,1.128871010005e+03,47761,43437,39615,4324,4324,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.551785e+00,27477100054,262144,68,0
55,4.122728540089e+08,4.122739869764e+08,1.132967499256e+03,47718,43672,39829,4046,4046,0,13,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.984848e+00,27477100055,262144,68,0
56,4.122739920554e+08,4.122751329834e+08,1.140928064167e+03,47730,43400,39600,4330,4330,0,11,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100056,262144,68,0
57,4.122751370086e+08,4.122762789533e+08,1.141944707096e+03,47726,43432,39648,4294,4294,0,13,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.990292e+00,27477100057,262144,68,0
58,4.122762830474e+08,4.122774259822e+08,1.142934805632e+03,47697,43442,39450,4255,4255,0,15,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100058,262144,68,0
59,4.122774310373e+08,4.122785689778e+08,1.137940445721e+03,47725,43388,39561,4337,4337,0,8,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100059,262144,68,0
60,4.122785730119e+08,4.122797089864e+08,1.135974464059e+03,47736,43368,39493,4368,4368,0,20,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.996431e+00,27477100060,262144,68,0
61,4.122797140289e+08,4.122808489981e+08,1.134969285548e+03,47723,43397,39616,4326,4326,0,7,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.142353e+00,27477100061,262144,68,0
62,4.122808530114e+08,4.122819949927e+08,1.141981235862e+03,47693,43458,39514,4235,4235,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.999121e+00,27477100062,262144,68,0
63,4.122820000145e+08,4.122831369463e+08,1.136931762457e+03,47707,43423,39663,4284,4284,0,14,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.758223e+00,27477100063,262144,68,0
64,4.122831424700e+08,4.122842849544e+08,1.142484391928e+03,47747,43410,39566,4337,4337,0,22,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.546749e+00,27477100064,262144,68,0
65,4.122842890021e+08,4.122854309992e+08,1.141997077107e+03,47730,43349,39526,4381,4381,0,13,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.810406e+00,27477100065,262144,68,0
66,4.122854350045e+08,4.122865809732e+08,1.145968720794e+03,47700,43447,39633,4253,4253,0,13,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.366432e+00,27477100066,262144,68,0
67,4.122865863714e+08,4.122877209846e+08,1.134613126636e+03,47703,43349,39646,4354,4354,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.239612e+00,27477100067,262144,68,0
68,4.122877262440e+08,4.122888569859e+08,1.130741896689e+03,47788,43346,39532,4442,4442,0,26,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.298738e+00,27477100068,262144,68,0
69,4.122888622622e+08,4.122900039998e+08,1.141737615585e+03,47766,43406,39725,4360,4360,0,50,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100069,262144,68,0
70,4.122900140064e+08,4.122911549982e+08,1.140991820812e+03,47747,43416,39633,4331,4331,0,31,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.962366e+00,27477100070,262144,68,0
71,4.122911600139e+08,4.122922989743e+08,1.138960393012e+03,47717,43379,39601,4338,4338,0,22,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.965457e+00,27477100071,262144,68,0
72,4.122923103444e+08,4.122934519452e+08,1.141600740969e+03,47726,43372,39310,4354,4354,0,12,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.547220e+00,27477100072,262144,68,0
73,4.122934560259e+08,4.122946029992e+08,1.146973276734e+03,47718,43469,39514,4249,4249,0,9,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.507019e+00,27477100073,262144,68,0
74,4.122946080701e+08,4.122957539973e+08,1.145927161932e+03,47710,43525,39603,4185,4185,0,11,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.872808e+00,27477100074,262144,68,0
75,4.122957580316e+08,4.122969029832e+08,1.144951647639e+03,47723,43374,39526,4349,4349,0,11,e,L,2020,1,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477100075,262144,68,0
1,4.122969070037e+08,4.122980379930e+08,1.130989364445e+03,47717,43472,39598,4245,4245,0,6,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.913931e+00,27477100001,262144,68,0
2,4.122980430029e+08,4.122991779719e+08,1.134968979955e+03,47741,43480,39622,4261,4261,0,9,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.987600e+00,27477100002,262144,68,0
3,4.122991820008e+08,4.123003019843e+08,1.119983490050e+03,47799,43437,39530,4362,4362,0,43,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.772854e+00,27477100003,262144,68,0
4,4.123003070761e+08,4.123014449880e+08,1.137911813676e+03,47836,43461,39574,4375,4375,0,61,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.844588e+00,27477100004,262144,68,0
5,4.123014490275e+08,4.123025899901e+08,1.140962549269e+03,47783,43474,39549,4309,4309,0,39,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.864253e+00,27477200005,262144,68,0
6,4.123025940050e+08,4.123037279988e+08,1.133993872285e+03,47795,43541,39772,4254,4254,0,51,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200006,262144,68,0
7,4.123037400190e+08,4.123048749585e+08,1.134939484954e+03,47756,43498,39574,4258,4258,0,19,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200007,262144,68,0
8,4.123048790486e+08,4.123060209787e+08,1.141930184841e+03,47728,43402,39398,4326,4326,0,16,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.572565e+00,27477200008,262144,68,0
9,4.123060250058e+08,4.123071649750e+08,1.139969256103e+03,47744,43473,39668,4271,4271,0,35,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.985558e+00,27477200009,262144,68,0
10,4.123071700319e+08,4.123083109951e+08,1.140963258266e+03,47736,43439,39544,4297,4297,0,13,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200010,262144,68,0
11,4.123083150239e+08,4.123094489462e+08,1.133922307611e+03,47719,43551,39555,4168,4168,0,9,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200011,262144,68,0
12,4.123094540106e+08,4.123105849284e+08,1.130917865992e+03,47744,43497,39675,4247,4247,0,20,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200012,262144,68,0
13,4.123105900114e+08,4.123117189912e+08,1.128979899406e+03,47786,43469,39502,4317,4317,0,36,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200013,262144,68,0
14,4.123117230463e+08,4.123128559844e+08,1.132938126326e+03,47777,43404,39626,4373,4373,0,33,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200014,262144,68,0
15,4.123128600506e+08,4.123139909894e+08,1.130938777983e+03,47778,43551,39756,4227,4227,0,43,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200015,262144,68,0
16,4.123139964182e+08,4.123151279699e+08,1.131551651359e+03,47747,43504,39705,4243,4243,0,19,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200016,262144,68,0
17,4.123151330160e+08,4.123162629820e+08,1.129965923846e+03,47758,43380,39531,4378,4378,0,19,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200017,262144,68,0
18,4.123162683263e+08,4.123174059899e+08,1.137663672030e+03,47717,43466,39460,4251,4251,0,17,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200018,262144,68,0
19,4.123174110188e+08,4.123185409651e+08,1.129946323395e+03,47719,43485,39657,4234,4234,0,10,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200019,262144,68,0
20,4.123185461698e+08,4.123196769778e+08,1.130808044910e+03,47734,43546,39653,4188,4188,0,13,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200020,262144,68,0
21,4.123196820214e+08,4.123208109953e+08,1.128973939657e+03,47735,43462,39662,4273,4273,0,5,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200021,262144,68,0
22,4.123208150079e+08,4.123219559771e+08,1.140969188213e+03,47717,43425,39612,4292,4292,0,12,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200022,262144,68,0
23,4.123219610228e+08,4.123230999879e+08,1.138965142846e+03,47739,43486,39596,4253,4253,0,9,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200023,262144,68,0
24,4.123231053142e+08,4.123242389924e+08,1.133678200841e+03,47741,43530,39712,4211,4211,0,16,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200024,262144,68,0
25,4.123242430109e+08,4.123253719625e+08,1.128951580226e+03,47742,43512,39701,4230,4230,0,14,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.933927e+00,27477200025,262144,68,0
