#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122108000000e+08,1.500000e+01,0.000000e+00,1.019000e+03,27477000001
4.122120000000e+08,1.500000e+01,0.000000e+00,1.019000e+03,27477000002
4.122132000000e+08,1.500000e+01,0.000000e+00,1.019000e+03,27477000003
4.122144000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27477000004
4.122156000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27477100005
4.122168000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27477100006
4.122180000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27477100007
4.122192000000e+08,1.500000e+01,0.000000e+00,1.018000e+03,27477100008
4.122204000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27477100009
4.122216000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27477100010
4.122228000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27477100011
4.122240000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100012
4.122252000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100013
4.122264000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100014
4.122264000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100015
4.122276000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100016
4.122288000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100017
4.122300000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100018
4.122312000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100019
4.122324000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100020
4.122336000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100021
4.122348000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100022
4.122360000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100023
4.122372000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100024
4.122384000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100025
4.122396000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,27477100026
4.122408000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,27477100027
4.122420000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,27477100028
4.122432000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,27477100029
4.122444000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,27477100030
4.122456000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,27477100031
4.122468000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100032
4.122480000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100033
4.122492000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100034
4.122492000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100035
4.122516000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100036
4.122528000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100037
4.122540000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27477100038
4.122552000000e+08,1.400000e+01,0.000000e+00,1.017000e+03,27477100039
4.122564000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27477100040
4.122576000000e+08,1.500000e+01,0.000000e+00,1.017000e+03,27477100041
4.122588000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,27477100042
4.122600000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,27477100043
4.122612000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,27477100044
4.122612000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,27477100045
4.122624000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100046
4.122636000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,27477100047
4.122648000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,27477100048
4.122660000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,27477100049
4.122672000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,27477100050
4.122684000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100051
4.122696000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100052
4.122708000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100053
4.122720000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100054
4.122732000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100055
4.122744000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100056
4.122756000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100057
4.122768000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100058
4.122780000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100059
4.122792000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100060
4.122804000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100061
4.122816000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100062
4.122828000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100063
4.122840000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100064
4.122852000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100065
4.122852000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100066
4.122864000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100067
4.122876000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100068
4.122888000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100069
4.122900000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100070
4.122912000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100071
4.122924000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100072
4.122936000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100073
4.122948000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100074
4.122960000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100075
4.122972000000e+08,1.500000e+01,0.000000e+00,1.016000e+03,27477100001
4.122984000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100002
4.122996000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100003
4.123008000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477100004
4.123020000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477200005
4.123032000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477200006
4.123044000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200007
4.123056000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200008
4.123068000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200009
4.123080000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200010
4.123092000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200011
4.123104000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200012
4.123104000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200013
4.123116000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200014
4.123128000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200015
4.123140000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200016
4.123152000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200017
4.123164000000e+08,1.400000e+01,0.000000e+00,1.013000e+03,27477200018
4.123176000000e+08,1.400000e+01,0.000000e+00,1.013000e+03,27477200019
4.123188000000e+08,1.400000e+01,0.000000e+00,1.013000e+03,27477200020
4.123200000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200021
4.123212000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200022
4.123224000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200023
4.123236000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200024
4.123248000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200025
4.123260000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200026
4.123272000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200027
4.123284000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200028
4.123296000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27477200029
4.123308000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200030
4.123320000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27477200031
4.123320000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27477200032
4.123332000000e+08,1.400000e+01,0.000000e+00,1.014000e+03,27477200033
4.123344000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27477200034
4.123356000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27477200035
4.123368000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,27477200036
4.123380000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477200037
4.123392000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477200038
4.123404000000e+08,1.500000e+01,0.000000e+00,1.015000e+03,27477200039
4.123416000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200040
4.123428000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200041
4.123440000000e+08,1.500000e+01,0.000000e+00,1.014000e+03,27477200042
4.123452000000e+08,1.500000e+01,0.000000e+00,1.013000e+03,27477200043
4.123464000000e+08,1.500000e+01,0.000000e+00,1.013000e+03,27477200044
4.123476000000e+08,1.500000e+01,0.000000e+00,1.013000e+03,27477200045
4.123488000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200046
4.123500000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200047
4.123512000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200048
4.123512000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200049
4.123524000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200050
4.123536000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200051
4.123548000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200052
4.123560000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200053
4.123572000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200054
4.123584000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200055
4.123596000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200056
4.123608000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200057
4.123620000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200058
4.123632000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200059
4.123644000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200060
4.123656000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200061
4.123668000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200062
4.123668000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200063
4.123680000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200064
4.123692000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200065
4.123704000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200066
4.123716000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200067
4.123716000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200068
4.123740000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200069
4.123752000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200070
4.123764000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200071
4.123776000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200072
4.123788000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200073
4.123800000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,27477200074
