#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.092739800000e+08,2.000000e+01,0.000000e+00,9.690000e+02,42473600001
4.092750000000e+08,2.000000e+01,0.000000e+00,9.690000e+02,42473600002
4.092760200000e+08,2.000000e+01,0.000000e+00,9.690000e+02,42473600003
4.092770400000e+08,2.000000e+01,0.000000e+00,9.680000e+02,42473700004
4.092780000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,42473700005
4.092790200000e+08,2.000000e+01,0.000000e+00,9.680000e+02,42473700006
4.092800400000e+08,2.000000e+01,0.000000e+00,9.670000e+02,42473700007
4.092810600000e+08,2.000000e+01,0.000000e+00,9.680000e+02,42473700008
4.092820200000e+08,2.000000e+01,0.000000e+00,9.670000e+02,42473700009
4.092830400000e+08,2.000000e+01,0.000000e+00,9.670000e+02,42473700010
4.092840600000e+08,2.000000e+01,0.000000e+00,9.670000e+02,42473700011
4.092850800000e+08,2.000000e+01,0.000000e+00,9.670000e+02,42473700012
4.092860400000e+08,2.000000e+01,0.000000e+00,9.670000e+02,42473700013
4.092870600000e+08,2.000000e+01,0.000000e+00,9.660000e+02,42473700014
4.092880200000e+08,2.000000e+01,0.000000e+00,9.660000e+02,42473700015
4.092890400000e+08,2.000000e+01,0.000000e+00,9.660000e+02,42473700016
4.092900600000e+08,2.000000e+01,0.000000e+00,9.660000e+02,42473700017
4.092910200000e+08,2.000000e+01,0.000000e+00,9.660000e+02,42473700018
4.092920400000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700019
4.092930600000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700020
4.092940200000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700021
4.092950400000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700022
4.092960000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700023
4.092970200000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700024
4.092979800000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700025
4.092990000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,42473700026
4.092999600000e+08,1.900000e+01,0.000000e+00,9.640000e+02,42473700027
4.093009800000e+08,1.900000e+01,0.000000e+00,9.650000e+02,42473700028
4.093019400000e+08,1.900000e+01,0.000000e+00,9.640000e+02,42473700029
4.093029600000e+08,1.900000e+01,0.000000e+00,9.640000e+02,42473700030
4.093039200000e+08,1.900000e+01,0.000000e+00,9.640000e+02,42473700031
4.093049400000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700032
4.093059000000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700033
4.093069200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700034
4.093078800000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700035
4.093089000000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700036
4.093098600000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700037
4.093108800000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700038
4.093118400000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700039
4.093128600000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700040
4.093138200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700041
4.093148400000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700042
4.093158000000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700043
4.093168200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700044
4.093177800000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700045
4.093187400000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700046
4.093197600000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700047
4.093207200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700048
4.093216800000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700049
4.093227000000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700050
4.093236600000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700051
4.093246200000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700052
4.093256400000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700053
4.093266000000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700054
4.093276200000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700055
4.093285800000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700056
4.093296000000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700057
4.093305600000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700058
4.093315800000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700059
4.093325400000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700060
4.093335600000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700061
4.093345200000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700062
4.093355400000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700063
4.093365000000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700064
4.093375200000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700065
4.093384800000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700066
4.093395000000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700067
4.093405200000e+08,2.000000e+01,0.000000e+00,9.640000e+02,42473700068
4.093414800000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700069
4.093425000000e+08,2.000000e+01,0.000000e+00,9.630000e+02,42473700070
4.093434600000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700071
4.093444800000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700072
4.093454400000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700073
4.093464600000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700074
4.093474800000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700075
4.093484400000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700076
4.093494000000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700077
4.093504200000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700078
4.093514400000e+08,1.900000e+01,0.000000e+00,9.630000e+02,42473700079
4.093524000000e+08,1.900000e+01,0.000000e+00,9.620000e+02,42473700080
4.093534200000e+08,1.900000e+01,0.000000e+00,9.620000e+02,42473700081
4.093543800000e+08,1.900000e+01,0.000000e+00,9.620000e+02,42473700082
4.093554000000e+08,1.900000e+01,0.000000e+00,9.620000e+02,42473700083
4.093563600000e+08,1.900000e+01,0.000000e+00,9.620000e+02,42473700084
4.093573800000e+08,1.900000e+01,0.000000e+00,9.610000e+02,42473700085
4.093583400000e+08,1.900000e+01,0.000000e+00,9.610000e+02,42473700086
4.093593600000e+08,1.900000e+01,0.000000e+00,9.610000e+02,42473700087
4.093603200000e+08,1.900000e+01,0.000000e+00,9.600000e+02,42473700001
4.093612800000e+08,1.900000e+01,0.000000e+00,9.600000e+02,42473700002
4.093623000000e+08,1.900000e+01,0.000000e+00,9.600000e+02,42473700003
4.093632600000e+08,1.900000e+01,0.000000e+00,9.610000e+02,42473800004
4.093642800000e+08,1.900000e+01,0.000000e+00,9.610000e+02,42473800005
4.093652400000e+08,1.900000e+01,0.000000e+00,9.600000e+02,42473800006
4.093662000000e+08,1.900000e+01,0.000000e+00,9.600000e+02,42473800007
4.093672200000e+08,1.900000e+01,0.000000e+00,9.590000e+02,42473800008
4.093681800000e+08,1.900000e+01,0.000000e+00,9.590000e+02,42473800009
4.093691400000e+08,1.900000e+01,0.000000e+00,9.580000e+02,42473800010
4.093701000000e+08,1.900000e+01,0.000000e+00,9.580000e+02,42473800011
4.093711200000e+08,1.900000e+01,0.000000e+00,9.580000e+02,42473800012
4.093720800000e+08,1.900000e+01,0.000000e+00,9.580000e+02,42473800013
4.093730400000e+08,1.900000e+01,0.000000e+00,9.580000e+02,42473800014
4.093740600000e+08,1.900000e+01,0.000000e+00,9.590000e+02,42473800015
4.093750200000e+08,1.900000e+01,0.000000e+00,9.590000e+02,42473800016
4.093759800000e+08,1.900000e+01,0.000000e+00,9.590000e+02,42473800017
4.093770000000e+08,1.900000e+01,0.000000e+00,9.590000e+02,42473800018
