#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092740010000e+08,4.092740620000e+08,4.690164e+01,8.768576e-01,4.273771e+01,8.370293e-01,6.475410e+00,1.350820e+01,1.321311e+01,7.278688e+00,1.934426e+00,3.278688e-01,0.000000e+00,9.112198e-01,5.317539e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.337514e+01,1.538178e+01,1.234208e+01,42473600001
4.092740620000e+08,4.092741230000e+08,4.709836e+01,8.786947e-01,4.242623e+01,8.339736e-01,6.163934e+00,1.309836e+01,1.340984e+01,7.508197e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.008006e-01,5.577005e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.344450e+01,1.549490e+01,1.230081e+01,42473600001
4.092741230000e+08,4.092741840000e+08,4.596721e+01,8.680788e-01,4.201639e+01,8.299357e-01,6.229508e+00,1.345902e+01,1.286885e+01,7.147541e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.140514e-01,5.293170e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.347276e+01,1.539690e+01,1.237249e+01,42473600001
4.092741840000e+08,4.092742450000e+08,4.809836e+01,8.879739e-01,4.334426e+01,8.429482e-01,6.016394e+00,1.401639e+01,1.306557e+01,7.508197e+00,2.540984e+00,1.967213e-01,0.000000e+00,9.011588e-01,5.509848e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.357486e+01,1.559154e+01,1.235892e+01,42473600001
4.092742450000e+08,4.092743060000e+08,4.742623e+01,8.817478e-01,4.321312e+01,8.416720e-01,6.540984e+00,1.352459e+01,1.365574e+01,6.868853e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.111649e-01,5.289524e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.341685e+01,1.547258e+01,1.242849e+01,42473600001
4.092743060000e+08,4.092743670000e+08,4.713115e+01,8.790004e-01,4.298361e+01,8.394339e-01,5.934426e+00,1.377049e+01,1.342623e+01,7.327869e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.120000e-01,5.283477e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340571e+01,1.547826e+01,1.231835e+01,42473600001
4.092743670000e+08,4.092744280000e+08,4.583607e+01,8.668396e-01,4.180328e+01,8.278283e-01,5.590164e+00,1.347541e+01,1.327869e+01,7.098361e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.120172e-01,5.357127e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.353897e+01,1.542901e+01,1.240032e+01,42473600001
4.092744280000e+08,4.092744890000e+08,4.754099e+01,8.828139e-01,4.326229e+01,8.421507e-01,6.409836e+00,1.403279e+01,1.336066e+01,7.081967e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.100000e-01,5.314261e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.335165e+01,1.528076e+01,1.236244e+01,42473600001
4.092744890000e+08,4.092745500000e+08,4.808197e+01,8.878226e-01,4.352459e+01,8.446999e-01,6.245902e+00,1.419672e+01,1.339344e+01,7.262295e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.052165e-01,5.408621e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.353575e+01,1.556565e+01,1.231601e+01,42473600001
4.092745500000e+08,4.092746110000e+08,4.737705e+01,8.812905e-01,4.327869e+01,8.423104e-01,6.163934e+00,1.352459e+01,1.278689e+01,8.295082e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.134948e-01,5.229079e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340147e+01,1.532600e+01,1.231407e+01,42473600001
4.092746110000e+08,4.092746720000e+08,4.842623e+01,8.909953e-01,4.409836e+01,8.502494e-01,6.311475e+00,1.329508e+01,1.386885e+01,8.295082e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.106296e-01,5.248829e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.345353e+01,1.553505e+01,1.236208e+01,42473600001
4.092746720000e+08,4.092747330000e+08,4.690164e+01,8.768576e-01,4.277049e+01,8.373504e-01,7.049181e+00,1.291803e+01,1.316393e+01,7.229508e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.119189e-01,5.298592e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.329694e+01,1.535754e+01,1.231614e+01,42473600001
4.092747330000e+08,4.092747940000e+08,4.640984e+01,8.722482e-01,4.263934e+01,8.360656e-01,5.704918e+00,1.319672e+01,1.329508e+01,8.049180e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.187566e-01,5.134810e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.342300e+01,1.537405e+01,1.237966e+01,42473600001
4.092747940000e+08,4.092748550000e+08,4.640984e+01,8.722482e-01,4.218033e+01,8.315532e-01,6.459016e+00,1.322951e+01,1.293443e+01,7.131147e+00,2.327869e+00,9.836066e-02,0.000000e+00,9.088661e-01,5.409037e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.342082e+01,1.560604e+01,1.243458e+01,42473600001
4.092748550000e+08,4.092749160000e+08,4.545901e+01,8.632669e-01,4.118033e+01,8.216370e-01,5.426229e+00,1.254098e+01,1.301639e+01,8.016394e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.058781e-01,5.545047e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.347321e+01,1.551534e+01,1.236580e+01,42473600001
4.092749160000e+08,4.092749770000e+08,4.762295e+01,8.835746e-01,4.321312e+01,8.416720e-01,6.786885e+00,1.288525e+01,1.381967e+01,7.508197e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.074010e-01,5.378110e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.350984e+01,1.554369e+01,1.235015e+01,42473600001
4.092750200000e+08,4.092750810000e+08,4.539344e+01,8.626441e-01,4.144262e+01,8.242495e-01,6.131147e+00,1.291803e+01,1.288525e+01,7.163934e+00,1.983607e+00,3.606557e-01,0.000000e+00,9.129649e-01,5.356890e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.338390e+01,1.548091e+01,1.233408e+01,42473600002
4.092750810000e+08,4.092751420000e+08,4.788525e+01,8.860045e-01,4.359016e+01,8.453359e-01,6.016394e+00,1.391803e+01,1.337705e+01,7.852459e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.103047e-01,5.287039e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.328485e+01,1.547691e+01,1.231789e+01,42473600002
4.092751420000e+08,4.092752030000e+08,4.939344e+01,8.998492e-01,4.557377e+01,8.643558e-01,6.622951e+00,1.414754e+01,1.440984e+01,7.836066e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.226685e-01,4.866330e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.336059e+01,1.538336e+01,1.231902e+01,42473600002
4.092752030000e+08,4.092752640000e+08,4.891803e+01,8.955082e-01,4.436066e+01,8.527742e-01,6.278688e+00,1.360656e+01,1.385246e+01,8.409836e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.068365e-01,5.320937e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.347533e+01,1.539316e+01,1.229261e+01,42473600002
4.092752640000e+08,4.092753250000e+08,4.765574e+01,8.838788e-01,4.367213e+01,8.461304e-01,6.163934e+00,1.381967e+01,1.339344e+01,7.885246e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.164087e-01,5.133372e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.347498e+01,1.553843e+01,1.240203e+01,42473600002
4.092753250000e+08,4.092753860000e+08,4.755738e+01,8.829661e-01,4.332787e+01,8.427888e-01,6.885246e+00,1.311475e+01,1.327869e+01,7.262295e+00,2.557377e+00,2.295082e-01,0.000000e+00,9.110652e-01,5.284900e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.357623e+01,1.538056e+01,1.236104e+01,42473600002
4.092753860000e+08,4.092754470000e+08,4.637705e+01,8.719401e-01,4.188525e+01,8.286395e-01,5.885246e+00,1.244262e+01,1.336066e+01,7.590164e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.031460e-01,5.560596e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.339328e+01,1.537284e+01,1.236004e+01,42473600002
4.092754470000e+08,4.092755080000e+08,4.644262e+01,8.725563e-01,4.219672e+01,8.317148e-01,6.409836e+00,1.296721e+01,1.314754e+01,7.311475e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.085775e-01,5.414823e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.330342e+01,1.544986e+01,1.240586e+01,42473600002
4.092755080000e+08,4.092755690000e+08,4.788525e+01,8.860045e-01,4.383607e+01,8.477170e-01,6.147541e+00,1.373771e+01,1.308197e+01,8.081967e+00,2.524590e+00,2.622951e-01,0.000000e+00,9.154399e-01,5.147921e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.349504e+01,1.553121e+01,1.235090e+01,42473600002
4.092755690000e+08,4.092756300000e+08,4.785246e+01,8.857012e-01,4.377049e+01,8.470827e-01,6.196721e+00,1.450820e+01,1.349180e+01,7.180328e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.146968e-01,5.170162e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.332361e+01,1.546895e+01,1.226457e+01,42473600002
4.092756300000e+08,4.092756910000e+08,4.829508e+01,8.897880e-01,4.386885e+01,8.480339e-01,6.721312e+00,1.311475e+01,1.327869e+01,7.918033e+00,2.524590e+00,3.114754e-01,0.000000e+00,9.083503e-01,5.315889e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.348544e+01,1.541481e+01,1.239388e+01,42473600002
4.092756910000e+08,4.092757520000e+08,4.718033e+01,8.794590e-01,4.283607e+01,8.379920e-01,6.852459e+00,1.300000e+01,1.298361e+01,7.557377e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.079221e-01,5.389600e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.339257e+01,1.553742e+01,1.232067e+01,42473600002
4.092757520000e+08,4.092758130000e+08,4.654099e+01,8.734798e-01,4.250820e+01,8.347788e-01,6.065574e+00,1.359016e+01,1.352459e+01,7.147541e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.133497e-01,5.279840e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340643e+01,1.537472e+01,1.232324e+01,42473600002
4.092758130000e+08,4.092758740000e+08,4.644262e+01,8.725563e-01,4.263934e+01,8.360656e-01,6.245902e+00,1.324590e+01,1.301639e+01,7.442623e+00,2.459016e+00,2.295082e-01,0.000000e+00,9.181080e-01,5.151627e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340554e+01,1.542202e+01,1.235082e+01,42473600002
4.092758740000e+08,4.092759350000e+08,4.598361e+01,8.682336e-01,4.139344e+01,8.237603e-01,6.180328e+00,1.275410e+01,1.232787e+01,7.590164e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.001783e-01,5.659922e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.364457e+01,1.557489e+01,1.236096e+01,42473600002
4.092759350000e+08,4.092759960000e+08,4.845901e+01,8.912969e-01,4.426229e+01,8.518283e-01,6.114754e+00,1.319672e+01,1.406557e+01,8.377049e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.133965e-01,5.173033e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340533e+01,1.540275e+01,1.239630e+01,42473600002
4.092760330000e+08,4.092760940000e+08,4.767213e+01,8.840308e-01,4.365574e+01,8.459715e-01,6.098361e+00,1.386885e+01,1.306557e+01,7.885246e+00,2.606557e+00,1.311475e-01,0.000000e+00,9.157497e-01,5.150827e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.343266e+01,1.535086e+01,1.233027e+01,42473600003
4.092760940000e+08,4.092761550000e+08,4.816393e+01,8.885790e-01,4.372131e+01,8.466067e-01,6.606557e+00,1.380328e+01,1.359016e+01,7.131147e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.077604e-01,5.338490e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.349033e+01,1.546487e+01,1.231259e+01,42473600003
4.092761550000e+08,4.092762160000e+08,4.877049e+01,8.941567e-01,4.449180e+01,8.540339e-01,6.704918e+00,1.413115e+01,1.363934e+01,7.688525e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.122689e-01,5.186742e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340390e+01,1.533069e+01,1.233740e+01,42473600003
4.092762160000e+08,4.092762770000e+08,4.795082e+01,8.866110e-01,4.329508e+01,8.424698e-01,6.606557e+00,1.295082e+01,1.321311e+01,7.967213e+00,2.409836e+00,1.475410e-01,0.000000e+00,9.029060e-01,5.474627e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.338270e+01,1.559700e+01,1.238951e+01,42473600003
4.092762770000e+08,4.092763380000e+08,4.711475e+01,8.788475e-01,4.221312e+01,8.318763e-01,6.278688e+00,1.365574e+01,1.244262e+01,7.459016e+00,2.278688e+00,9.836066e-02,0.000000e+00,8.959638e-01,5.695005e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.329558e+01,1.532608e+01,1.230210e+01,42473600003
4.092763380000e+08,4.092763990000e+08,4.624590e+01,8.707063e-01,4.236066e+01,8.333288e-01,6.049181e+00,1.309836e+01,1.318033e+01,7.540984e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.159873e-01,5.222949e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.343768e+01,1.528588e+01,1.239017e+01,42473600003
4.092763990000e+08,4.092764600000e+08,4.650820e+01,8.731720e-01,4.208197e+01,8.305831e-01,5.934426e+00,1.314754e+01,1.255738e+01,7.934426e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.048290e-01,5.509420e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.345539e+01,1.547794e+01,1.234563e+01,42473600003
4.092764600000e+08,4.092765210000e+08,4.788525e+01,8.860045e-01,4.403279e+01,8.496169e-01,6.704918e+00,1.286885e+01,1.416393e+01,7.622951e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.195481e-01,5.032568e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.344255e+01,1.538938e+01,1.236995e+01,42473600003
4.092765210000e+08,4.092765820000e+08,4.827869e+01,8.896369e-01,4.416393e+01,8.508812e-01,5.885246e+00,1.422951e+01,1.449180e+01,6.885246e+00,2.475410e+00,1.967213e-01,0.000000e+00,9.147708e-01,5.145265e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.355830e+01,1.544900e+01,1.235936e+01,42473600003
4.092765820000e+08,4.092766430000e+08,4.616393e+01,8.699344e-01,4.200000e+01,8.297738e-01,6.229508e+00,1.291803e+01,1.322951e+01,7.016394e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.098011e-01,5.398306e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.350857e+01,1.539886e+01,1.238548e+01,42473600003
4.092766430000e+08,4.092767040000e+08,4.796721e+01,8.867625e-01,4.381967e+01,8.475584e-01,6.786885e+00,1.336066e+01,1.367213e+01,7.557377e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.135338e-01,5.195751e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.343206e+01,1.543752e+01,1.238388e+01,42473600003
4.092767040000e+08,4.092767650000e+08,4.577049e+01,8.662193e-01,4.195082e+01,8.292879e-01,5.901639e+00,1.398361e+01,1.301639e+01,7.081967e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.165473e-01,5.234075e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.341391e+01,1.539312e+01,1.234771e+01,42473600003
4.092767650000e+08,4.092768260000e+08,4.721312e+01,8.797644e-01,4.291803e+01,8.387934e-01,5.852459e+00,1.380328e+01,1.268852e+01,8.147541e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.090278e-01,5.358544e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.346306e+01,1.539019e+01,1.230856e+01,42473600003
4.092768260000e+08,4.092768870000e+08,4.649180e+01,8.730181e-01,4.218033e+01,8.315532e-01,6.131147e+00,1.319672e+01,1.286885e+01,7.590164e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.072638e-01,5.446762e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.344817e+01,1.551342e+01,1.239051e+01,42473600003
4.092768870000e+08,4.092769480000e+08,4.821312e+01,8.890326e-01,4.377049e+01,8.470827e-01,6.540984e+00,1.434426e+01,1.316393e+01,7.360656e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.078545e-01,5.333320e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.352593e+01,1.539847e+01,1.229075e+01,42473600003
4.092769480000e+08,4.092770090000e+08,4.750820e+01,8.825095e-01,4.360656e+01,8.454949e-01,6.901639e+00,1.398361e+01,1.288525e+01,7.180328e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.178744e-01,5.100136e-03,2.000000e+01,0.000000e+00,9.690000e+02,1.340342e+01,1.539704e+01,1.236560e+01,42473600003
4.092770460000e+08,4.092771070000e+08,4.816393e+01,8.885790e-01,4.395082e+01,8.488258e-01,6.393443e+00,1.373771e+01,1.291803e+01,8.262295e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.125255e-01,5.212395e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.350650e+01,1.535940e+01,1.231940e+01,42473700004
4.092771070000e+08,4.092771680000e+08,4.775410e+01,8.847904e-01,4.360656e+01,8.454949e-01,6.786885e+00,1.336066e+01,1.322951e+01,7.786885e+00,2.065574e+00,3.770492e-01,0.000000e+00,9.131480e-01,5.217834e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.342279e+01,1.541709e+01,1.236554e+01,42473700004
4.092771680000e+08,4.092772290000e+08,4.670492e+01,8.750168e-01,4.283607e+01,8.379920e-01,6.393443e+00,1.303279e+01,1.373771e+01,7.081967e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.171639e-01,5.164010e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.347713e+01,1.547493e+01,1.236127e+01,42473700004
4.092772290000e+08,4.092772900000e+08,4.681967e+01,8.760911e-01,4.262295e+01,8.359048e-01,6.163934e+00,1.409836e+01,1.252459e+01,7.163934e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.103642e-01,5.345266e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.340177e+01,1.546466e+01,1.240365e+01,42473700004
4.092772900000e+08,4.092773510000e+08,4.600000e+01,8.683884e-01,4.190164e+01,8.288016e-01,6.131147e+00,1.329508e+01,1.350820e+01,6.721312e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.109052e-01,5.377978e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.340825e+01,1.532324e+01,1.239835e+01,42473700004
4.092773510000e+08,4.092774120000e+08,4.570492e+01,8.655986e-01,4.183607e+01,8.281528e-01,5.901639e+00,1.340984e+01,1.286885e+01,7.229508e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.153515e-01,5.271779e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.349291e+01,1.544357e+01,1.238145e+01,42473700004
4.092774120000e+08,4.092774730000e+08,4.690164e+01,8.768576e-01,4.275410e+01,8.371899e-01,6.540984e+00,1.308197e+01,1.344262e+01,7.278688e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.115694e-01,5.308079e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.350024e+01,1.546505e+01,1.235766e+01,42473700004
4.092774730000e+08,4.092775340000e+08,4.770492e+01,8.843347e-01,4.354099e+01,8.448589e-01,6.360656e+00,1.372131e+01,1.329508e+01,7.721312e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.127148e-01,5.232285e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.356246e+01,1.542304e+01,1.237621e+01,42473700004
4.092775340000e+08,4.092775950000e+08,4.836066e+01,8.903919e-01,4.395082e+01,8.488258e-01,7.147541e+00,1.426229e+01,1.295082e+01,7.311475e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.088135e-01,5.300192e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.357022e+01,1.550994e+01,1.232358e+01,42473700004
4.092775950000e+08,4.092776560000e+08,4.839344e+01,8.906936e-01,4.427869e+01,8.519860e-01,5.983606e+00,1.375410e+01,1.377049e+01,8.213115e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.149729e-01,5.133631e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.339808e+01,1.571240e+01,1.234542e+01,42473700004
4.092776560000e+08,4.092777170000e+08,4.659016e+01,8.739412e-01,4.224590e+01,8.321993e-01,5.442623e+00,1.372131e+01,1.344262e+01,7.180328e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.067558e-01,5.454363e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.358657e+01,1.535500e+01,1.230237e+01,42473700004
4.092777170000e+08,4.092777780000e+08,4.813115e+01,8.882765e-01,4.377049e+01,8.470827e-01,6.098361e+00,1.373771e+01,1.381967e+01,7.770492e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.094005e-01,5.297396e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.370065e+01,1.538936e+01,1.232088e+01,42473700004
4.092777780000e+08,4.092778390000e+08,4.716393e+01,8.793061e-01,4.286885e+01,8.383126e-01,6.311475e+00,1.403279e+01,1.288525e+01,7.213115e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.089329e-01,5.363850e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.354646e+01,1.530592e+01,1.234279e+01,42473700004
4.092778390000e+08,4.092779000000e+08,4.759016e+01,8.832704e-01,4.375410e+01,8.469240e-01,6.377049e+00,1.373771e+01,1.308197e+01,8.311476e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.193937e-01,5.052562e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.354358e+01,1.529700e+01,1.235197e+01,42473700004
4.092779000000e+08,4.092779610000e+08,4.765574e+01,8.838788e-01,4.336066e+01,8.431076e-01,6.508197e+00,1.368852e+01,1.373771e+01,7.180328e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.098727e-01,5.311240e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.351629e+01,1.530131e+01,1.235265e+01,42473700004
4.092779610000e+08,4.092780220000e+08,4.647541e+01,8.728642e-01,4.234426e+01,8.331676e-01,5.639344e+00,1.418033e+01,1.314754e+01,7.065574e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.111111e-01,5.344817e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.345318e+01,1.542272e+01,1.233071e+01,42473700004
4.092780610000e+08,4.092781220000e+08,4.719672e+01,8.796117e-01,4.265574e+01,8.362263e-01,5.934426e+00,1.409836e+01,1.277049e+01,7.475410e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.037861e-01,5.495801e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.357063e+01,1.538636e+01,1.237194e+01,42473700005
4.092781220000e+08,4.092781830000e+08,4.755738e+01,8.829661e-01,4.327869e+01,8.423104e-01,5.672131e+00,1.403279e+01,1.270492e+01,8.032787e+00,2.540984e+00,2.950820e-01,0.000000e+00,9.100310e-01,5.312521e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.361235e+01,1.550343e+01,1.233811e+01,42473700005
4.092781830000e+08,4.092782440000e+08,4.701639e+01,8.779297e-01,4.283607e+01,8.379920e-01,6.803279e+00,1.327869e+01,1.300000e+01,7.360656e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.110879e-01,5.314606e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.368381e+01,1.536747e+01,1.236231e+01,42473700005
4.092782440000e+08,4.092783050000e+08,4.734426e+01,8.809855e-01,4.304918e+01,8.400739e-01,6.311475e+00,1.373771e+01,1.329508e+01,7.393443e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.092798e-01,5.344441e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.365616e+01,1.540766e+01,1.237917e+01,42473700005
4.092783050000e+08,4.092783660000e+08,4.708197e+01,8.785417e-01,4.283607e+01,8.379920e-01,6.147541e+00,1.393443e+01,1.318033e+01,7.000000e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.098189e-01,5.344941e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.359331e+01,1.532005e+01,1.237985e+01,42473700005
4.092783660000e+08,4.092784270000e+08,4.660656e+01,8.740949e-01,4.291803e+01,8.387934e-01,5.721312e+00,1.349180e+01,1.311475e+01,8.032787e+00,2.344262e+00,2.131148e-01,0.000000e+00,9.208583e-01,5.063033e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.359889e+01,1.536056e+01,1.230016e+01,42473700005
4.092784270000e+08,4.092784880000e+08,4.772131e+01,8.844866e-01,4.313115e+01,8.408734e-01,6.114754e+00,1.391803e+01,1.373771e+01,7.147541e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.038131e-01,5.464823e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.362524e+01,1.521385e+01,1.230160e+01,42473700005
4.092784880000e+08,4.092785490000e+08,4.744262e+01,8.819002e-01,4.345901e+01,8.440633e-01,6.262295e+00,1.404918e+01,1.352459e+01,7.229508e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.160331e-01,5.155375e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.371821e+01,1.546072e+01,1.230958e+01,42473700005
4.092785490000e+08,4.092786100000e+08,4.939344e+01,8.998492e-01,4.513115e+01,8.601482e-01,6.524590e+00,1.490164e+01,1.365574e+01,7.852459e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.137073e-01,5.115536e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.361315e+01,1.556247e+01,1.232513e+01,42473700005
4.092786100000e+08,4.092786710000e+08,4.839344e+01,8.906936e-01,4.431147e+01,8.523014e-01,6.311475e+00,1.445902e+01,1.300000e+01,8.032787e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.156504e-01,5.115029e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.371185e+01,1.567544e+01,1.235099e+01,42473700005
4.092786710000e+08,4.092787320000e+08,4.762295e+01,8.835746e-01,4.340984e+01,8.435856e-01,6.049181e+00,1.418033e+01,1.339344e+01,7.213115e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.115319e-01,5.268734e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.370759e+01,1.552603e+01,1.228467e+01,42473700005
4.092787320000e+08,4.092787930000e+08,4.665574e+01,8.745560e-01,4.245901e+01,8.342958e-01,6.704918e+00,1.306557e+01,1.281967e+01,7.360656e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.100492e-01,5.363120e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.375573e+01,1.552304e+01,1.235552e+01,42473700005
4.092787930000e+08,4.092788540000e+08,4.824590e+01,8.893348e-01,4.388525e+01,8.481924e-01,6.049181e+00,1.445902e+01,1.377049e+01,7.065574e+00,2.229508e+00,3.114754e-01,0.000000e+00,9.096161e-01,5.285421e-03,2.000000e+01,0.000000e+00,9.680000e+02,1.355896e+01,1.540714e+01,1.231879e+01,42473700005
