#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092740010283e+08,4.092750159538e+08,1.014925518513e+03,47960,47785,43492,175,175,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993110e+00,42473600001,0,0,0
2,4.092750200137e+08,4.092760289978e+08,1.008984136105e+03,47981,47809,43583,172,172,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473600002,0,0,0
3,4.092760330128e+08,4.092770419929e+08,1.008980144620e+03,47982,47813,43519,169,169,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473600003,0,0,0
4,4.092770460228e+08,4.092780569837e+08,1.010960873306e+03,47942,47775,43594,167,167,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993083e+00,42473700004,0,0,0
5,4.092780610165e+08,4.092790649863e+08,1.003969780326e+03,47989,47812,43556,177,177,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700005,0,0,0
6,4.092790690290e+08,4.092800699898e+08,1.000960845590e+03,47994,47799,43541,195,195,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993014e+00,42473700006,0,0,0
7,4.092800740289e+08,4.092810739918e+08,9.999629229307e+02,47981,47807,43583,174,174,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700007,0,0,0
8,4.092810780158e+08,4.092820789058e+08,1.000890004456e+03,47987,47821,43559,166,166,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993014e+00,42473700008,0,0,0
9,4.092820830336e+08,4.092830709606e+08,9.879270707369e+02,47987,47822,43515,165,165,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992922e+00,42473700009,0,0,0
10,4.092830750214e+08,4.092840779781e+08,1.002956732571e+03,47988,47812,43514,176,176,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700010,0,0,0
11,4.092840820312e+08,4.092850869501e+08,1.004918881714e+03,47982,47827,43764,155,155,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700011,0,0,0
12,4.092850910143e+08,4.092860839822e+08,9.929678972363e+02,48006,47842,43728,164,164,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997988e+00,42473700012,0,0,0
13,4.092860880357e+08,4.092870839190e+08,9.958833301067e+02,48017,47841,43571,176,176,0,7,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.877901e+00,42473700013,0,0,0
14,4.092870880179e+08,4.092880809938e+08,9.929758518338e+02,48001,47825,43720,176,176,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.914487e+00,42473700014,0,0,0
15,4.092880850188e+08,4.092890829819e+08,9.979630825520e+02,47960,47813,43616,147,147,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700015,0,0,0
16,4.092890880477e+08,4.092900729683e+08,9.849206642509e+02,48011,47844,43612,167,167,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992900e+00,42473700016,0,0,0
17,4.092900770636e+08,4.092910699865e+08,9.929228934050e+02,47984,47837,43674,147,147,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.802817e+00,42473700017,0,0,0
18,4.092910740293e+08,4.092920629734e+08,9.889440972805e+02,48002,47860,43562,142,142,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.710101e+00,42473700018,0,0,0
19,4.092920670180e+08,4.092930619774e+08,9.949594192505e+02,47999,47835,43565,164,164,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700019,0,0,0
20,4.092930660850e+08,4.092940529811e+08,9.868961078525e+02,47995,47827,43509,168,168,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700020,0,0,0
21,4.092940570594e+08,4.092950469101e+08,9.898507182002e+02,48008,47871,43627,137,137,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700021,0,0,0
22,4.092950510228e+08,4.092960389480e+08,9.879251656532e+02,48009,47839,43674,170,170,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700022,0,0,0
23,4.092960430380e+08,4.092970339939e+08,9.909558677077e+02,47979,47850,43562,129,129,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700023,0,0,0
24,4.092970380356e+08,4.092980279919e+08,9.899563073516e+02,47991,47809,43588,182,182,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700024,0,0,0
25,4.092980320467e+08,4.092990249812e+08,9.929345172048e+02,47972,47817,43644,155,155,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700025,0,0,0
26,4.092990290245e+08,4.093000119925e+08,9.829680334330e+02,47977,47811,43734,166,166,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700026,0,0,0
27,4.093000170345e+08,4.093010059832e+08,9.889487526417e+02,48010,47859,43706,151,151,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700027,0,0,0
28,4.093010100137e+08,4.093019939936e+08,9.839798694253e+02,47972,47823,43609,149,149,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700028,0,0,0
29,4.093019980458e+08,4.093029839761e+08,9.859303017855e+02,48010,47858,43545,152,152,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700029,0,0,0
30,4.093029880615e+08,4.093039739466e+08,9.858850860000e+02,48026,47881,43811,145,145,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700030,0,0,0
31,4.093039780307e+08,4.093049619372e+08,9.839064844251e+02,47984,47810,43697,174,174,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700031,0,0,0
32,4.093049660380e+08,4.093059549675e+08,9.889295383692e+02,48007,47876,43850,131,131,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700032,0,0,0
33,4.093059590261e+08,4.093069479968e+08,9.889706619382e+02,48003,47844,43679,159,159,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700033,0,0,0
34,4.093069520506e+08,4.093079349496e+08,9.828989301324e+02,48034,47876,43625,158,158,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700034,0,0,0
35,4.093079390328e+08,4.093089179982e+08,9.789653228521e+02,48018,47861,43600,157,157,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700035,0,0,0
36,4.093089220369e+08,4.093099069970e+08,9.849601725340e+02,48028,47856,43494,172,172,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991886e+00,42473700036,0,0,0
37,4.093099110222e+08,4.093108949876e+08,9.839653172493e+02,48026,47882,43633,144,144,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700037,0,0,0
38,4.093108990560e+08,4.093118799477e+08,9.808917177320e+02,48033,47871,43624,162,162,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.873726e+00,42473700038,0,0,0
39,4.093118840203e+08,4.093128689902e+08,9.849699841738e+02,48018,47857,43764,161,161,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.957404e+00,42473700039,0,0,0
40,4.093128730384e+08,4.093138679964e+08,9.949579753280e+02,47983,47815,43692,168,168,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700040,0,0,0
41,4.093138720413e+08,4.093148599856e+08,9.879443233609e+02,47998,47851,43660,147,147,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700041,0,0,0
42,4.093148640264e+08,4.093158449914e+08,9.809649878144e+02,48036,47880,43533,156,156,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700042,0,0,0
43,4.093158490215e+08,4.093168289753e+08,9.799538026452e+02,47999,47849,43590,150,150,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998981e+00,42473700043,0,0,0
44,4.093168330112e+08,4.093178199839e+08,9.869726622701e+02,47978,47815,43486,163,163,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981782e+00,42473700044,0,0,0
45,4.093178250240e+08,4.093187939939e+08,9.689698535800e+02,48046,47880,43578,166,166,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978351e+00,42473700045,0,0,0
46,4.093187980216e+08,4.093197749913e+08,9.769697356820e+02,48041,47894,43823,147,147,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.897750e+00,42473700046,0,0,0
47,4.093197790590e+08,4.093207599585e+08,9.808995441794e+02,48011,47846,43572,165,165,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.559063e+00,42473700047,0,0,0
48,4.093207640390e+08,4.093217319683e+08,9.679292338490e+02,48053,47893,43529,160,160,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961815e+00,42473700048,0,0,0
49,4.093217360269e+08,4.093227169980e+08,9.809710986614e+02,47988,47842,43583,146,146,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966395e+00,42473700049,0,0,0
50,4.093227220300e+08,4.093236949822e+08,9.729522228241e+02,48007,47856,43592,151,151,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.771049e+00,42473700050,0,0,0
51,4.093237000982e+08,4.093246769814e+08,9.768831804395e+02,48010,47869,43494,141,141,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.876277e+00,42473700051,0,0,0
52,4.093246810230e+08,4.093256659790e+08,9.849560201764e+02,48028,47878,43633,150,150,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.925964e+00,42473700052,0,0,0
53,4.093256700159e+08,4.093266499706e+08,9.799547290206e+02,47984,47830,43634,154,154,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993885e+00,42473700053,0,0,0
54,4.093266550448e+08,4.093276369494e+08,9.819046292901e+02,47992,47844,43701,148,148,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.036623e+00,42473700054,0,0,0
55,4.093276420484e+08,4.093286239726e+08,9.819241399765e+02,48036,47897,43712,139,139,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.609359e+00,42473700055,0,0,0
56,4.093286280300e+08,4.093296169942e+08,9.889642384648e+02,48023,47878,43588,145,145,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.850505e+00,42473700056,0,0,0
57,4.093296210272e+08,4.093306049827e+08,9.839555060863e+02,47999,47830,43699,169,169,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988832e+00,42473700057,0,0,0
58,4.093306090306e+08,4.093315959922e+08,9.869615719914e+02,47995,47852,43561,143,143,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700058,0,0,0
59,4.093316000486e+08,4.093325818933e+08,9.818447054029e+02,48037,47879,43594,158,158,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992878e+00,42473700059,0,0,0
60,4.093325860218e+08,4.093335769725e+08,9.909507268071e+02,48002,47844,43658,158,158,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700060,0,0,0
61,4.093335810212e+08,4.093345599839e+08,9.789627917409e+02,48030,47854,43674,176,176,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700061,0,0,0
62,4.093345640139e+08,4.093355489223e+08,9.849084168077e+02,47986,47822,43605,164,164,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985801e+00,42473700062,0,0,0
63,4.093355530504e+08,4.093365379728e+08,9.849223806262e+02,47973,47825,43560,148,148,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992900e+00,42473700063,0,0,0
64,4.093365430517e+08,4.093375289885e+08,9.859368420839e+02,48005,47848,43495,157,157,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700064,0,0,0
65,4.093375330122e+08,4.093385299807e+08,9.969684670568e+02,47973,47815,43616,158,158,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992985e+00,42473700065,0,0,0
66,4.093385340417e+08,4.093395289347e+08,9.948929250240e+02,47970,47806,43635,164,164,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700066,0,0,0
67,4.093395340191e+08,4.093405219981e+08,9.879790351391e+02,48022,47866,43656,156,156,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700067,0,0,0
68,4.093405260289e+08,4.093415179995e+08,9.919706701636e+02,47955,47811,43527,144,144,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700068,0,0,0
69,4.093415220397e+08,4.093425069829e+08,9.849432008266e+02,48000,47870,43646,130,130,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700069,0,0,0
70,4.093425110285e+08,4.093434949601e+08,9.839316059947e+02,48022,47867,43610,155,155,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992893e+00,42473700070,0,0,0
71,4.093434990239e+08,4.093444889711e+08,9.899472408891e+02,47961,47803,43517,158,158,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700071,0,0,0
72,4.093444940317e+08,4.093454829610e+08,9.889293780923e+02,48009,47854,43636,155,155,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700072,0,0,0
73,4.093454870431e+08,4.093464859910e+08,9.989479345679e+02,47963,47803,43536,160,160,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993000e+00,42473700073,0,0,0
74,4.093464900175e+08,4.093474819982e+08,9.919806931615e+02,47984,47835,43399,149,149,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700074,0,0,0
75,4.093474860235e+08,4.093484649634e+08,9.789398920536e+02,48042,47897,43630,145,145,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700075,0,0,0
76,4.093484690256e+08,4.093494609259e+08,9.919002754092e+02,47983,47837,43679,146,146,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700076,0,0,0
77,4.093494650996e+08,4.093504479874e+08,9.828877561688e+02,48001,47869,43749,132,132,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700077,0,0,0
78,4.093504520326e+08,4.093514419762e+08,9.899435580969e+02,47970,47838,43590,132,132,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922300e+00,42473700078,0,0,0
79,4.093514460683e+08,4.093524319843e+08,9.859159516096e+02,48007,47874,43740,133,133,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700079,0,0,0
80,4.093524360154e+08,4.093534279473e+08,9.919319565296e+02,47988,47849,43541,139,139,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700080,0,0,0
81,4.093534320252e+08,4.093544099824e+08,9.779571630955e+02,48039,47898,43656,141,141,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994893e+00,42473700081,0,0,0
82,4.093544140359e+08,4.093554029845e+08,9.889486072063e+02,47999,47853,43557,146,146,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992929e+00,42473700082,0,0,0
83,4.093554070444e+08,4.093563979852e+08,9.909408697486e+02,47971,47837,43607,134,134,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.900202e+00,42473700083,0,0,0
84,4.093564020406e+08,4.093573849957e+08,9.829550653100e+02,48034,47897,43738,137,137,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700084,0,0,0
85,4.093573890224e+08,4.093583729488e+08,9.839263975024e+02,47994,47836,43610,158,158,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700085,0,0,0
86,4.093583770651e+08,4.093593659853e+08,9.889202545285e+02,48018,47893,43673,125,125,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700086,0,0,0
87,4.093593700254e+08,4.093603479592e+08,9.779337868690e+02,48028,47881,43657,147,147,0,1,e,T,2019,12,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700087,0,0,0
1,4.093603520236e+08,4.093613399787e+08,9.879551939964e+02,48013,47879,43764,134,134,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700001,0,0,0
2,4.093613440579e+08,4.093623238980e+08,9.798400643468e+02,48038,47880,43717,158,158,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.913354e+00,42473700002,0,0,0
3,4.093623280206e+08,4.093633019936e+08,9.739730011821e+02,48037,47916,43796,121,121,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473700003,0,0,0
4,4.093633060237e+08,4.093642869984e+08,9.809747050405e+02,48018,47882,43597,136,136,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.679226e+00,42473800004,0,0,0
5,4.093642910902e+08,4.093652669780e+08,9.758878049850e+02,48011,47850,43472,161,161,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.634596e+00,42473800005,0,0,0
6,4.093652720614e+08,4.093662519835e+08,9.799220423102e+02,48039,47886,43660,153,153,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.964322e+00,42473800006,0,0,0
7,4.093662560380e+08,4.093672219834e+08,9.659453862309e+02,48022,47885,43625,137,137,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473800007,0,0,0
8,4.093672260412e+08,4.093682059753e+08,9.799341390729e+02,47997,47858,43488,139,139,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473800008,0,0,0
9,4.093682110236e+08,4.093691889777e+08,9.779541544914e+02,48023,47864,43551,159,159,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473800009,0,0,0
10,4.093691930115e+08,4.093701629782e+08,9.699666467309e+02,48055,47899,43686,156,156,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.935118e+00,42473800010,0,0,0
11,4.093701670317e+08,4.093711369904e+08,9.699587101936e+02,48051,47914,43696,137,137,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963954e+00,42473800011,0,0,0
12,4.093711410221e+08,4.093721099964e+08,9.689742881656e+02,48045,47894,43750,151,151,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992783e+00,42473800012,0,0,0
13,4.093721140238e+08,4.093730979975e+08,9.839737072587e+02,48017,47874,43551,143,143,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968528e+00,42473800013,0,0,0
14,4.093731020390e+08,4.093740759906e+08,9.739515925050e+02,48002,47854,43657,148,148,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981538e+00,42473800014,0,0,0
15,4.093740800125e+08,4.093750569880e+08,9.769755334258e+02,48032,47880,43810,152,152,0,1,e,T,2019,12,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42473800015,0,0,0
