#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.814537760469e+08,3.814551679837e+08,1.391936786711e+03,47207,47179,42751,28,28,0,10,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441400001,0,0,0
2,3.814551740134e+08,3.814565549584e+08,1.380945018709e+03,47196,47172,42716,24,24,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441400002,0,0,0
3,3.814565620239e+08,3.814579509208e+08,1.388896861851e+03,47197,47170,42780,27,27,0,23,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500003,0,0,0
4,3.814579570100e+08,3.814593429054e+08,1.385895474732e+03,47193,47167,42521,26,26,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500004,0,0,0
5,3.814593490854e+08,3.814607299850e+08,1.380899666667e+03,47211,47186,42702,25,25,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500005,0,0,0
6,3.814607360385e+08,3.814621219507e+08,1.385912177086e+03,47202,47181,42740,21,21,0,11,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500006,0,0,0
7,3.814621280280e+08,3.814635179715e+08,1.389943458676e+03,47195,47176,42858,19,19,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500007,0,0,0
8,3.814635240351e+08,3.814649149559e+08,1.390920757115e+03,47183,47151,42328,32,32,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500008,0,0,0
9,3.814649210264e+08,3.814663029236e+08,1.381897287488e+03,47217,47201,42832,16,16,0,23,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500009,0,0,0
10,3.814663080266e+08,3.814676838977e+08,1.375871123493e+03,47236,47207,42795,29,29,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500010,0,0,0
11,3.814676890643e+08,3.814690679515e+08,1.378887272298e+03,47221,47201,42674,20,20,0,16,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500011,0,0,0
12,3.814690740195e+08,3.814704459574e+08,1.371937862694e+03,47189,47167,42530,22,22,0,27,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500012,0,0,0
13,3.814704530668e+08,3.814718379541e+08,1.384887317121e+03,47181,47154,42759,27,27,0,21,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500013,0,0,0
14,3.814718450320e+08,3.814732209744e+08,1.375942342639e+03,47213,47186,42593,27,27,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500014,0,0,0
15,3.814732270213e+08,3.814746059949e+08,1.378973607481e+03,47209,47181,42685,28,28,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500015,0,0,0
16,3.814746120163e+08,3.814759939657e+08,1.381949398696e+03,47192,47169,42803,23,23,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500016,0,0,0
17,3.814760000581e+08,3.814773829941e+08,1.382936013937e+03,47214,47189,42849,25,25,0,23,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500017,0,0,0
18,3.814773881306e+08,3.814787719640e+08,1.383833365858e+03,47197,47167,42207,30,30,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500018,0,0,0
19,3.814787780124e+08,3.814801539691e+08,1.375956674695e+03,47202,47035,42615,167,167,0,111,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500019,0,0,0
20,3.814801600365e+08,3.814815369555e+08,1.376919005096e+03,47235,47207,42813,28,28,0,12,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500020,0,0,0
21,3.814815420367e+08,3.814829079760e+08,1.365939330697e+03,47247,47226,42672,21,21,0,21,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500021,0,0,0
22,3.814829140775e+08,3.814842839974e+08,1.369919870734e+03,47254,47232,42559,22,22,0,9,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500022,0,0,0
23,3.814842900148e+08,3.814856759960e+08,1.385981193125e+03,47193,47169,42375,24,24,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500023,0,0,0
24,3.814856840586e+08,3.814870529940e+08,1.368935379565e+03,47211,47195,42800,16,16,0,14,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500024,0,0,0
25,3.814870600347e+08,3.814884429847e+08,1.382950043499e+03,47225,47204,42570,21,21,0,9,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500025,0,0,0
26,3.814884491140e+08,3.814898139845e+08,1.364870528281e+03,47222,47193,42874,29,29,0,19,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500026,0,0,0
27,3.814898210854e+08,3.814911949789e+08,1.373893506646e+03,47219,47194,42579,25,25,0,18,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500027,0,0,0
28,3.814912010182e+08,3.814925669974e+08,1.365979146779e+03,47213,47189,42595,24,24,0,18,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500028,0,0,0
29,3.814925730786e+08,3.814939459414e+08,1.372862783432e+03,47235,47211,42856,24,24,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.979001e+00,45441500029,0,0,0
30,3.814939520321e+08,3.814953179920e+08,1.365959889114e+03,47228,47210,42869,18,18,0,23,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.268504e+00,45441500030,0,0,0
31,3.814953240244e+08,3.814966959815e+08,1.371957085133e+03,47222,47186,42735,36,36,0,18,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.909555e+00,45441500031,0,0,0
32,3.814967020560e+08,3.814980789690e+08,1.376913013101e+03,47222,47202,42366,20,20,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.215161e+00,45441500032,0,0,0
33,3.814980850105e+08,3.814994479953e+08,1.362984826744e+03,47219,47192,42629,27,27,0,28,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.995645e+00,45441500033,0,0,0
34,3.814994540301e+08,3.815008139888e+08,1.359958677113e+03,47238,47205,42829,33,33,0,22,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.544126e+00,45441500034,0,0,0
35,3.815008200306e+08,3.815021779808e+08,1.357950233042e+03,47254,47231,42848,23,23,0,26,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.919765e+00,45441500035,0,0,0
36,3.815021840299e+08,3.815035449970e+08,1.360967180312e+03,47266,47243,42314,23,23,0,11,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500036,0,0,0
37,3.815035510320e+08,3.815049059651e+08,1.354933098733e+03,47252,47231,42799,21,21,0,16,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500037,0,0,0
38,3.815049120333e+08,3.815062759928e+08,1.363959529102e+03,47237,47204,42650,33,33,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500038,0,0,0
39,3.815062820147e+08,3.815076499945e+08,1.367979774773e+03,47222,47190,42554,32,32,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500039,0,0,0
40,3.815076560546e+08,3.815090249874e+08,1.368932778656e+03,47227,47204,42769,23,23,0,10,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500040,0,0,0
41,3.815090310290e+08,3.815103909928e+08,1.359963816285e+03,47249,47230,42844,19,19,0,20,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991977e+00,45441500041,0,0,0
42,3.815103970444e+08,3.815117679868e+08,1.370942443490e+03,47242,47217,42822,25,25,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992023e+00,45441500042,0,0,0
43,3.815117740538e+08,3.815131289549e+08,1.354901071429e+03,47277,47254,42719,23,23,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991930e+00,45441500043,0,0,0
44,3.815131350199e+08,3.815144898855e+08,1.354865673065e+03,47241,47214,42755,27,27,0,11,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500044,0,0,0
45,3.815144970118e+08,3.815158619618e+08,1.364950090706e+03,47245,47219,42920,26,26,0,20,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500045,0,0,0
46,3.815158680640e+08,3.815172349859e+08,1.366921858728e+03,47232,47206,42583,26,26,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500046,0,0,0
47,3.815172410252e+08,3.815186069986e+08,1.365973338723e+03,47228,47200,42109,28,28,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500047,0,0,0
48,3.815186140331e+08,3.815199809595e+08,1.366926397085e+03,47211,47184,42683,27,27,0,16,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500048,0,0,0
49,3.815199880130e+08,3.815213449269e+08,1.356913857937e+03,47229,47208,42736,21,21,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500049,0,0,0
50,3.815213510813e+08,3.815227209964e+08,1.369915152311e+03,47217,47195,42215,22,22,0,25,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500050,0,0,0
51,3.815227270358e+08,3.815240839502e+08,1.356914317906e+03,47267,47242,42749,25,25,0,19,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500051,0,0,0
52,3.815240900578e+08,3.815254669653e+08,1.376907476723e+03,47207,47176,42638,31,31,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.862092e+00,45441500052,0,0,0
53,3.815254730293e+08,3.815268339997e+08,1.360970439494e+03,47249,47218,42676,31,31,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500053,0,0,0
54,3.815268400297e+08,3.815282009860e+08,1.360956263483e+03,47229,47206,42731,23,23,0,29,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500054,0,0,0
55,3.815282070767e+08,3.815295759797e+08,1.368902996302e+03,47238,47215,42776,23,23,0,19,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.485859e+00,45441500055,0,0,0
56,3.815295820767e+08,3.815309559908e+08,1.373914063513e+03,47232,47206,42341,26,26,0,11,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.921739e+00,45441500056,0,0,0
57,3.815309620808e+08,3.815323159885e+08,1.353907688320e+03,47260,47237,42888,23,23,0,12,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500057,0,0,0
58,3.815323220984e+08,3.815336939984e+08,1.371900002718e+03,47201,47172,42790,29,29,0,21,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500058,0,0,0
59,3.815337011030e+08,3.815350619741e+08,1.360871112287e+03,47226,47194,42550,32,32,0,13,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500059,0,0,0
60,3.815350691060e+08,3.815364459309e+08,1.376824952245e+03,47206,47176,42609,30,30,0,19,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441500060,0,0,0
61,3.815364520230e+08,3.815378329966e+08,1.380973603547e+03,47199,47169,42678,30,30,0,15,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.530595e+00,45441500061,0,0,0
62,3.815378390435e+08,3.815392179823e+08,1.378938737929e+03,47188,47165,42618,23,23,0,17,e,T,2019,2,2,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.650575e+00,45441500062,0,0,0
1,3.815392240103e+08,3.815406159683e+08,1.391958060324e+03,47192,47170,42652,22,22,0,11,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992132e+00,45441500001,0,0,0
2,3.815406220225e+08,3.815419959920e+08,1.373969530761e+03,47212,47182,42599,30,30,0,28,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992075e+00,45441500002,0,0,0
3,3.815420020360e+08,3.815433729734e+08,1.370937380314e+03,47214,47195,42916,19,19,0,25,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994944e+00,45441500003,0,0,0
4,3.815433790151e+08,3.815447509926e+08,1.371977505922e+03,47229,47194,42502,35,35,0,11,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600004,0,0,0
5,3.815447570598e+08,3.815461309786e+08,1.373918802738e+03,47195,47168,42518,27,27,0,34,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600005,0,0,0
6,3.815461370133e+08,3.815475059906e+08,1.368977298737e+03,47246,47222,42674,24,24,0,16,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600006,0,0,0
7,3.815475120620e+08,3.815488769890e+08,1.364926961541e+03,47229,47215,42418,14,14,0,24,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600007,0,0,0
8,3.815488830107e+08,3.815502449953e+08,1.361984606743e+03,47204,47182,42692,22,22,0,31,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600008,0,0,0
9,3.815502520334e+08,3.815516169492e+08,1.364915821910e+03,47238,47214,42609,24,24,0,13,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600009,0,0,0
10,3.815516230115e+08,3.815529885626e+08,1.365551148832e+03,47246,47214,42750,32,32,0,15,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600010,0,0,0
11,3.815529960641e+08,3.815543578803e+08,1.361816278040e+03,47253,47231,43121,22,22,0,15,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600011,0,0,0
12,3.815543640324e+08,3.815557199147e+08,1.355882306755e+03,47237,47207,42715,30,30,0,21,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600012,0,0,0
13,3.815557260222e+08,3.815570839543e+08,1.357932133973e+03,47263,47233,42820,30,30,0,18,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600013,0,0,0
14,3.815570900132e+08,3.815584519716e+08,1.361958411574e+03,47246,47220,42703,26,26,0,12,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600014,0,0,0
15,3.815584580165e+08,3.815598219801e+08,1.363963605940e+03,47246,47220,42846,26,26,0,11,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600015,0,0,0
16,3.815598280486e+08,3.815611909728e+08,1.362924177945e+03,47252,47223,42660,29,29,0,13,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600016,0,0,0
17,3.815611970296e+08,3.815625509493e+08,1.353919685125e+03,47252,47228,42581,24,24,0,9,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600017,0,0,0
18,3.815625570376e+08,3.815639109443e+08,1.353906665981e+03,47232,47218,42521,14,14,0,17,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600018,0,0,0
19,3.815639180248e+08,3.815652689991e+08,1.350974265099e+03,47253,47233,42791,20,20,0,9,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600019,0,0,0
20,3.815652760832e+08,3.815666419786e+08,1.365895410776e+03,47243,47222,42583,21,21,0,5,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600020,0,0,0
21,3.815666480771e+08,3.815680069892e+08,1.358912113130e+03,47248,47218,42746,30,30,0,20,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600021,0,0,0
22,3.815680130153e+08,3.815693609681e+08,1.347952853143e+03,47269,47241,42993,28,28,0,15,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600022,0,0,0
23,3.815693670345e+08,3.815707299451e+08,1.362910670757e+03,47215,47187,42505,28,28,0,31,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600023,0,0,0
24,3.815707360172e+08,3.815720979863e+08,1.361969148338e+03,47225,47204,42717,21,21,0,17,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600024,0,0,0
25,3.815721060158e+08,3.815734629745e+08,1.356958659470e+03,47248,47223,42458,25,25,0,18,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600025,0,0,0
26,3.815734690162e+08,3.815748319313e+08,1.362915049076e+03,47234,47213,42946,21,21,0,14,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600026,0,0,0
27,3.815748380094e+08,3.815762049035e+08,1.366894092321e+03,47218,47186,43042,32,32,0,23,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441600027,0,0,0
30,3.815789300776e+08,3.815803039781e+08,1.373900464296e+03,47219,47195,42687,24,24,0,26,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.978385e+00,45441600030,0,0,0
31,3.815803100203e+08,3.815816869613e+08,1.376940998673e+03,47214,47177,42728,37,37,0,27,e,T,2019,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.117180e+00,45441600031,0,0,0
