#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.814537760000e+08,3.814538370000e+08,3.373771e+01,7.436916e-01,3.009836e+01,7.024356e-01,4.508197e+00,9.655738e+00,9.000000e+00,5.508197e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.921283e-01,6.838246e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.356268e+01,1.563177e+01,1.434326e+01,45441400001
3.814538370000e+08,3.814538980000e+08,3.327869e+01,7.386152e-01,3.024590e+01,7.041551e-01,4.344262e+00,9.672132e+00,9.049180e+00,5.540984e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.088670e-01,6.387633e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.359972e+01,1.562379e+01,1.442319e+01,45441400001
3.814538980000e+08,3.814539590000e+08,3.400000e+01,7.465769e-01,3.081967e+01,7.108027e-01,4.622951e+00,9.770492e+00,9.606558e+00,5.245902e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.064609e-01,6.393912e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.367281e+01,1.566612e+01,1.453764e+01,45441400001
3.814539590000e+08,3.814540200000e+08,3.583607e+01,7.664702e-01,3.232787e+01,7.279870e-01,4.704918e+00,1.027869e+01,9.754098e+00,5.672131e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.021043e-01,6.356017e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.360021e+01,1.566003e+01,1.446531e+01,45441400001
3.814540200000e+08,3.814540810000e+08,3.421312e+01,7.489130e-01,3.059016e+01,7.081512e-01,4.196721e+00,9.934426e+00,9.836065e+00,5.196721e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.941064e-01,6.735475e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.377948e+01,1.564040e+01,1.452595e+01,45441400001
3.814540810000e+08,3.814541420000e+08,3.373771e+01,7.436916e-01,3.047541e+01,7.068217e-01,4.688525e+00,9.098361e+00,9.540983e+00,5.688525e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.033042e-01,6.514757e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.364022e+01,1.563012e+01,1.436354e+01,45441400001
3.814541420000e+08,3.814542030000e+08,3.367213e+01,7.429684e-01,3.008197e+01,7.022442e-01,4.426229e+00,9.131147e+00,9.311476e+00,5.196721e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.933788e-01,6.809879e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.364774e+01,1.577090e+01,1.424665e+01,45441400001
3.814542030000e+08,3.814542640000e+08,3.404918e+01,7.471166e-01,3.083607e+01,7.109918e-01,4.475410e+00,9.606558e+00,9.803279e+00,5.442623e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.056332e-01,6.414571e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.353063e+01,1.548409e+01,1.450356e+01,45441400001
3.814542640000e+08,3.814543250000e+08,3.327869e+01,7.386152e-01,2.988525e+01,6.999444e-01,4.311475e+00,9.573771e+00,9.508197e+00,4.786885e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.980296e-01,6.716367e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.357807e+01,1.558699e+01,1.439177e+01,45441400001
3.814543250000e+08,3.814543860000e+08,3.383607e+01,7.447749e-01,3.098361e+01,7.126907e-01,4.639344e+00,9.655738e+00,9.147541e+00,5.754098e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.156977e-01,6.115626e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.358980e+01,1.580535e+01,1.434524e+01,45441400001
3.814543860000e+08,3.814544470000e+08,3.481967e+01,7.555225e-01,3.155738e+01,7.192594e-01,4.327869e+00,1.026229e+01,9.590164e+00,5.819672e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.063088e-01,6.322811e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.366832e+01,1.588312e+01,1.458712e+01,45441400001
3.814544470000e+08,3.814545080000e+08,3.414754e+01,7.481951e-01,3.086885e+01,7.113696e-01,4.147541e+00,9.967213e+00,9.278688e+00,5.311475e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.039847e-01,6.455148e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.365183e+01,1.577573e+01,1.466173e+01,45441400001
3.814545080000e+08,3.814545690000e+08,3.455738e+01,7.526715e-01,3.149180e+01,7.185117e-01,4.573771e+00,9.967213e+00,1.001639e+01,5.213115e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.112903e-01,6.192678e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.377594e+01,1.578869e+01,1.452549e+01,45441400001
3.814545690000e+08,3.814546300000e+08,3.368853e+01,7.431493e-01,3.059016e+01,7.081512e-01,4.524590e+00,1.011475e+01,8.836065e+00,5.360656e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.080292e-01,6.374836e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.355253e+01,1.539844e+01,1.442664e+01,45441400001
3.814546300000e+08,3.814546910000e+08,3.372131e+01,7.435108e-01,3.070492e+01,7.094782e-01,4.540984e+00,9.852459e+00,9.540983e+00,5.098361e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.105493e-01,6.292545e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.381956e+01,1.578029e+01,1.446488e+01,45441400001
3.814546910000e+08,3.814547520000e+08,3.278688e+01,7.331370e-01,2.972131e+01,6.980219e-01,4.622951e+00,9.377049e+00,8.770492e+00,5.393443e+00,1.327869e+00,2.295082e-01,0.000000e+00,9.065000e-01,6.509907e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.355780e+01,1.577131e+01,1.440486e+01,45441400001
3.814547520000e+08,3.814548130000e+08,3.427869e+01,7.496304e-01,3.134426e+01,7.168266e-01,4.426229e+00,9.557377e+00,9.918033e+00,5.491803e+00,1.557377e+00,3.934426e-01,0.000000e+00,9.143950e-01,6.118421e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.367129e+01,1.555266e+01,1.449819e+01,45441400001
3.814548130000e+08,3.814548740000e+08,3.285246e+01,7.338699e-01,3.021312e+01,7.037734e-01,4.491803e+00,9.360656e+00,9.491803e+00,5.245902e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.196607e-01,6.071961e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.369511e+01,1.571307e+01,1.455388e+01,45441400001
3.814548740000e+08,3.814549350000e+08,3.416393e+01,7.483746e-01,3.096721e+01,7.125021e-01,4.442623e+00,1.003279e+01,9.426229e+00,5.459016e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.064299e-01,6.379501e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.387829e+01,1.565268e+01,1.449242e+01,45441400001
3.814549350000e+08,3.814549960000e+08,3.403279e+01,7.469368e-01,3.113115e+01,7.143856e-01,4.475410e+00,1.044262e+01,9.081967e+00,5.295082e+00,1.786885e+00,4.918033e-02,0.000000e+00,9.147399e-01,6.129260e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.363560e+01,1.561497e+01,1.437474e+01,45441400001
3.814549960000e+08,3.814550570000e+08,3.306557e+01,7.362463e-01,2.962295e+01,6.968660e-01,4.426229e+00,9.688524e+00,8.754098e+00,4.950819e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.958850e-01,6.800328e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.367909e+01,1.564638e+01,1.437127e+01,45441400001
3.814550570000e+08,3.814551180000e+08,3.414754e+01,7.481951e-01,3.109836e+01,7.140092e-01,4.426229e+00,9.803279e+00,9.819673e+00,5.163934e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.107057e-01,6.248220e-03,2.440000e+01,1.730000e+01,1.006000e+03,1.351407e+01,1.567006e+01,1.451476e+01,45441400001
3.814551740000e+08,3.814552350000e+08,3.324590e+01,7.382511e-01,2.962295e+01,6.968660e-01,4.262295e+00,1.024590e+01,8.672132e+00,4.770492e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.910257e-01,6.919477e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.362945e+01,1.583493e+01,1.452108e+01,45441400002
3.814552350000e+08,3.814552960000e+08,3.340984e+01,7.400691e-01,3.021312e+01,7.037734e-01,4.672131e+00,8.475410e+00,1.008197e+01,5.409836e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.043180e-01,6.515888e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.356060e+01,1.580443e+01,1.427737e+01,45441400002
3.814552960000e+08,3.814553570000e+08,3.422951e+01,7.490924e-01,3.114754e+01,7.145736e-01,4.786885e+00,9.557377e+00,9.737705e+00,5.327869e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.099617e-01,6.264118e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.377262e+01,1.576304e+01,1.460685e+01,45441400002
3.814553570000e+08,3.814554180000e+08,3.401639e+01,7.467569e-01,3.095082e+01,7.123135e-01,4.754098e+00,9.491803e+00,9.409836e+00,5.573771e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.098795e-01,6.286294e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.356277e+01,1.573363e+01,1.439083e+01,45441400002
3.814554180000e+08,3.814554790000e+08,3.498361e+01,7.572989e-01,3.139344e+01,7.173887e-01,4.754098e+00,9.622951e+00,9.393442e+00,5.967213e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.973758e-01,6.569235e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.373322e+01,1.585232e+01,1.470283e+01,45441400002
3.814554790000e+08,3.814555400000e+08,3.326229e+01,7.384331e-01,3.029508e+01,7.047274e-01,4.377049e+00,9.163935e+00,9.688524e+00,5.180328e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.107935e-01,6.328011e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.378971e+01,1.601552e+01,1.456634e+01,45441400002
3.814555400000e+08,3.814556010000e+08,3.316393e+01,7.373405e-01,3.016393e+01,7.032003e-01,4.327869e+00,9.721312e+00,9.393442e+00,5.377049e+00,1.278689e+00,6.557377e-02,0.000000e+00,9.095403e-01,6.377355e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.368240e+01,1.570494e+01,1.449463e+01,45441400002
3.814556010000e+08,3.814556620000e+08,3.475410e+01,7.548108e-01,3.155738e+01,7.192594e-01,4.704918e+00,9.983606e+00,9.442623e+00,5.590164e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.080189e-01,6.276663e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.349149e+01,1.586016e+01,1.447169e+01,45441400002
3.814556620000e+08,3.814557230000e+08,3.440984e+01,7.510630e-01,3.131148e+01,7.164516e-01,4.442623e+00,1.018033e+01,9.360656e+00,5.573771e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.099571e-01,6.247826e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.377684e+01,1.573519e+01,1.463742e+01,45441400002
3.814557230000e+08,3.814557840000e+08,3.439344e+01,7.508841e-01,3.154098e+01,7.190726e-01,4.524590e+00,9.622951e+00,1.006557e+01,5.524590e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.170639e-01,6.021004e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.379517e+01,1.561917e+01,1.449360e+01,45441400002
3.814557840000e+08,3.814558450000e+08,3.218033e+01,7.263238e-01,2.906557e+01,6.902788e-01,4.426229e+00,8.901639e+00,9.131147e+00,4.852459e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.032094e-01,6.673454e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.359448e+01,1.579570e+01,1.441004e+01,45441400002
3.814558450000e+08,3.814559060000e+08,3.414754e+01,7.481951e-01,3.072131e+01,7.096676e-01,3.901639e+00,9.836065e+00,9.688524e+00,5.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.996639e-01,6.583003e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.349190e+01,1.573757e+01,1.448746e+01,45441400002
3.814559060000e+08,3.814559670000e+08,3.491803e+01,7.565889e-01,3.160656e+01,7.198196e-01,4.557377e+00,1.006557e+01,9.934426e+00,5.606557e+00,1.196721e+00,2.459016e-01,0.000000e+00,9.051643e-01,6.348335e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.365261e+01,1.575207e+01,1.435049e+01,45441400002
3.814559670000e+08,3.814560280000e+08,3.414754e+01,7.481951e-01,3.119672e+01,7.151375e-01,4.491803e+00,9.672132e+00,9.868853e+00,5.426229e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.135862e-01,6.156327e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.374524e+01,1.566454e+01,1.449523e+01,45441400002
3.814560280000e+08,3.814560890000e+08,3.404918e+01,7.471166e-01,3.045902e+01,7.066315e-01,4.770492e+00,9.524590e+00,9.147541e+00,5.393443e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.945594e-01,6.738918e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.362336e+01,1.556959e+01,1.440064e+01,45441400002
3.814560890000e+08,3.814561500000e+08,3.496721e+01,7.571216e-01,3.175410e+01,7.214978e-01,4.901639e+00,9.409836e+00,9.557377e+00,6.131147e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.081106e-01,6.254702e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.368710e+01,1.582639e+01,1.444775e+01,45441400002
3.814561500000e+08,3.814562110000e+08,3.470492e+01,7.542765e-01,3.139344e+01,7.173887e-01,4.393443e+00,1.001639e+01,9.508197e+00,5.475410e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.045820e-01,6.385263e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.367405e+01,1.570736e+01,1.463786e+01,45441400002
3.814562110000e+08,3.814562720000e+08,3.577049e+01,7.657686e-01,3.244262e+01,7.292780e-01,4.557377e+00,9.852459e+00,9.852459e+00,6.295082e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.069661e-01,6.218545e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.374275e+01,1.569044e+01,1.447498e+01,45441400002
3.814562720000e+08,3.814563330000e+08,3.367213e+01,7.429684e-01,3.075410e+01,7.100462e-01,4.688525e+00,9.819673e+00,9.442623e+00,5.016394e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.133399e-01,6.207628e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.352057e+01,1.559648e+01,1.439638e+01,45441400002
3.814563330000e+08,3.814563940000e+08,3.336066e+01,7.395241e-01,3.021312e+01,7.037734e-01,3.901639e+00,9.606558e+00,9.475410e+00,5.311475e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.056511e-01,6.479876e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.386262e+01,1.576500e+01,1.441742e+01,45441400002
3.814563940000e+08,3.814564550000e+08,3.480328e+01,7.553446e-01,3.142623e+01,7.177632e-01,4.393443e+00,1.032787e+01,9.245902e+00,5.622951e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.029675e-01,6.424209e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.368733e+01,1.566369e+01,1.452948e+01,45441400002
3.814564550000e+08,3.814565160000e+08,3.401639e+01,7.467569e-01,3.044262e+01,7.064413e-01,4.491803e+00,9.147541e+00,9.032787e+00,5.426229e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.949398e-01,6.731425e-03,2.440000e+01,1.740000e+01,1.006000e+03,1.368901e+01,1.578908e+01,1.450179e+01,45441400002
3.814565620000e+08,3.814566230000e+08,3.413115e+01,7.480153e-01,3.081967e+01,7.108027e-01,4.278688e+00,1.016393e+01,9.573771e+00,4.983606e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.029779e-01,6.486846e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.367213e+01,1.577612e+01,1.447228e+01,45441500003
3.814566230000e+08,3.814566840000e+08,3.483607e+01,7.557003e-01,3.178688e+01,7.218701e-01,4.442623e+00,9.885246e+00,9.491803e+00,6.409836e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.124706e-01,6.130657e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.361134e+01,1.555185e+01,1.445225e+01,45441500003
3.814566840000e+08,3.814567450000e+08,3.322951e+01,7.380691e-01,3.004918e+01,7.018614e-01,4.377049e+00,9.360656e+00,9.672132e+00,5.065574e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.042920e-01,6.534337e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.367185e+01,1.581805e+01,1.436644e+01,45441500003
3.814567450000e+08,3.814568060000e+08,3.406557e+01,7.472965e-01,3.113115e+01,7.143856e-01,4.049181e+00,9.704918e+00,9.590164e+00,5.950819e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.138595e-01,6.154895e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.383639e+01,1.587040e+01,1.452786e+01,45441500003
3.814568060000e+08,3.814568670000e+08,3.322951e+01,7.380691e-01,3.014754e+01,7.030092e-01,3.852459e+00,1.003279e+01,9.081967e+00,5.508197e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.072521e-01,6.443016e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.359737e+01,1.590028e+01,1.444366e+01,45441500003
3.814568670000e+08,3.814569280000e+08,3.459016e+01,7.530285e-01,3.126229e+01,7.158887e-01,4.721312e+00,9.901639e+00,9.836065e+00,5.311475e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.037915e-01,6.419477e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.373638e+01,1.558610e+01,1.461841e+01,45441500003
3.814569280000e+08,3.814569890000e+08,3.468853e+01,7.540984e-01,3.178688e+01,7.218701e-01,4.803279e+00,9.885246e+00,9.704918e+00,5.737705e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.163516e-01,6.018691e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.380342e+01,1.597570e+01,1.442414e+01,45441500003
3.814569890000e+08,3.814570500000e+08,3.350820e+01,7.411577e-01,3.044262e+01,7.064413e-01,4.229508e+00,9.573771e+00,9.442623e+00,5.409836e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.085127e-01,6.376839e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.387927e+01,1.566451e+01,1.434199e+01,45441500003
3.814570500000e+08,3.814571110000e+08,3.391803e+01,7.456765e-01,3.052459e+01,7.073918e-01,4.360656e+00,9.983606e+00,9.180327e+00,5.557377e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.999517e-01,6.596814e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.382039e+01,1.577765e+01,1.440807e+01,45441500003
3.814571110000e+08,3.814571720000e+08,3.334426e+01,7.393425e-01,3.034426e+01,7.052992e-01,4.459016e+00,9.393442e+00,9.475410e+00,5.065574e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.100295e-01,6.344573e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.350918e+01,1.579194e+01,1.426688e+01,45441500003
3.814571720000e+08,3.814572330000e+08,3.424590e+01,7.492718e-01,3.106557e+01,7.136328e-01,4.491803e+00,9.622951e+00,1.044262e+01,4.836066e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.071326e-01,6.350351e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.378934e+01,1.570891e+01,1.450638e+01,45441500003
3.814572330000e+08,3.814572940000e+08,3.472131e+01,7.544546e-01,3.103279e+01,7.132561e-01,4.918033e+00,9.360656e+00,9.573771e+00,5.409836e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.937677e-01,6.695417e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.369044e+01,1.581696e+01,1.450002e+01,45441500003
3.814572940000e+08,3.814573550000e+08,3.513115e+01,7.588943e-01,3.185246e+01,7.226143e-01,5.000000e+00,1.083607e+01,8.934426e+00,5.295082e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.066729e-01,6.283739e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.384143e+01,1.560798e+01,1.438276e+01,45441500003
3.814573550000e+08,3.814574160000e+08,3.213115e+01,7.257687e-01,2.949180e+01,6.953216e-01,4.114754e+00,9.622951e+00,8.983606e+00,5.000000e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.178572e-01,6.202179e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.355947e+01,1.574538e+01,1.449395e+01,45441500003
3.814574160000e+08,3.814574770000e+08,3.339344e+01,7.398875e-01,3.014754e+01,7.030092e-01,4.409836e+00,9.557377e+00,9.196721e+00,5.377049e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.027982e-01,6.563521e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.373797e+01,1.547579e+01,1.425039e+01,45441500003
3.814574770000e+08,3.814575380000e+08,3.431147e+01,7.499888e-01,3.103279e+01,7.132561e-01,5.000000e+00,9.475410e+00,9.540983e+00,5.196721e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.044434e-01,6.425937e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.368113e+01,1.569795e+01,1.458099e+01,45441500003
3.814575380000e+08,3.814575990000e+08,3.519672e+01,7.596021e-01,3.167213e+01,7.205659e-01,4.852459e+00,9.229508e+00,1.011475e+01,5.672131e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.998603e-01,6.478504e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.367080e+01,1.569897e+01,1.440331e+01,45441500003
3.814575990000e+08,3.814576600000e+08,3.336066e+01,7.395241e-01,3.021312e+01,7.037734e-01,4.311475e+00,9.278688e+00,9.491803e+00,5.229508e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.056511e-01,6.479876e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.386707e+01,1.575600e+01,1.441678e+01,45441500003
3.814576600000e+08,3.814577210000e+08,3.329508e+01,7.387970e-01,3.022951e+01,7.039643e-01,4.163934e+00,9.327868e+00,9.475410e+00,5.770492e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.079272e-01,6.415586e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.373356e+01,1.584707e+01,1.440520e+01,45441500003
3.814577210000e+08,3.814577820000e+08,3.327869e+01,7.386152e-01,3.054098e+01,7.075817e-01,4.081967e+00,9.950820e+00,9.393442e+00,5.377049e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.177340e-01,6.098467e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.367706e+01,1.573128e+01,1.449082e+01,45441500003
3.814577820000e+08,3.814578430000e+08,3.378688e+01,7.442334e-01,3.057377e+01,7.079614e-01,4.295082e+00,9.245902e+00,1.057377e+01,5.000000e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.049006e-01,6.461754e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.362210e+01,1.589739e+01,1.435664e+01,45441500003
3.814578430000e+08,3.814579040000e+08,3.449180e+01,7.519571e-01,3.124590e+01,7.157010e-01,5.196721e+00,9.786885e+00,9.311476e+00,5.311475e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.058936e-01,6.365395e-03,2.440000e+01,1.660000e+01,1.006000e+03,1.363919e+01,1.581341e+01,1.440709e+01,45441500003
3.814579570000e+08,3.814580180000e+08,3.383607e+01,7.447749e-01,3.044262e+01,7.064413e-01,4.557377e+00,9.426229e+00,9.606558e+00,5.131147e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.997093e-01,6.611905e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.376064e+01,1.583452e+01,1.440845e+01,45441500004
3.814580180000e+08,3.814580790000e+08,3.440984e+01,7.510630e-01,3.129508e+01,7.162640e-01,4.377049e+00,1.018033e+01,9.934426e+00,4.967213e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.094807e-01,6.262693e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.361033e+01,1.569570e+01,1.431264e+01,45441500004
3.814580790000e+08,3.814581400000e+08,3.316393e+01,7.373405e-01,2.991803e+01,7.003282e-01,4.295082e+00,9.655738e+00,9.049180e+00,5.114754e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.021255e-01,6.606482e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.384324e+01,1.555813e+01,1.437270e+01,45441500004
3.814581400000e+08,3.814582010000e+08,3.472131e+01,7.544546e-01,3.111475e+01,7.141974e-01,4.721312e+00,9.655738e+00,9.377049e+00,5.590164e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.961284e-01,6.629344e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.363429e+01,1.582627e+01,1.434320e+01,45441500004
3.814582010000e+08,3.814582620000e+08,3.363934e+01,7.426067e-01,3.070492e+01,7.094782e-01,4.278688e+00,9.852459e+00,9.147541e+00,5.688525e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.127680e-01,6.229159e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.367940e+01,1.585942e+01,1.464032e+01,45441500004
3.814582620000e+08,3.814583230000e+08,3.411475e+01,7.478357e-01,3.063935e+01,7.087202e-01,4.065574e+00,9.754098e+00,9.754098e+00,5.147541e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.981259e-01,6.630778e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.370727e+01,1.554275e+01,1.441348e+01,45441500004
3.814583230000e+08,3.814583840000e+08,3.360656e+01,7.422447e-01,3.049180e+01,7.070118e-01,4.721312e+00,9.639344e+00,9.409836e+00,4.934426e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.073171e-01,6.404754e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.356362e+01,1.577025e+01,1.458624e+01,45441500004
3.814583840000e+08,3.814584450000e+08,3.372131e+01,7.435108e-01,3.034426e+01,7.052992e-01,4.508197e+00,9.442623e+00,9.065574e+00,5.278688e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.998542e-01,6.618892e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.381102e+01,1.575623e+01,1.435987e+01,45441500004
3.814584450000e+08,3.814585060000e+08,3.359016e+01,7.420636e-01,3.032787e+01,7.051086e-01,4.557377e+00,9.606558e+00,9.442623e+00,5.114754e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.028795e-01,6.541832e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.371001e+01,1.582377e+01,1.449952e+01,45441500004
3.814585060000e+08,3.814585670000e+08,3.326229e+01,7.384331e-01,2.977049e+01,6.985992e-01,4.704918e+00,9.475410e+00,9.278688e+00,4.868853e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.950222e-01,6.804946e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.357705e+01,1.582588e+01,1.458211e+01,45441500004
3.814585670000e+08,3.814586280000e+08,3.498361e+01,7.572989e-01,3.159016e+01,7.196329e-01,4.901639e+00,9.540983e+00,9.459017e+00,6.032787e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.029990e-01,6.406701e-03,2.440000e+01,1.640000e+01,1.005000e+03,1.372900e+01,1.562429e+01,1.429034e+01,45441500004
