#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.814536000000e+08,2.440000e+01,1.730000e+01,1.006000e+03,45441400001
3.814548000000e+08,2.440000e+01,1.740000e+01,1.006000e+03,45441400002
3.814560000000e+08,2.440000e+01,1.660000e+01,1.006000e+03,45441500003
3.814572000000e+08,2.440000e+01,1.640000e+01,1.005000e+03,45441500004
3.814584000000e+08,2.440000e+01,1.620000e+01,1.005000e+03,45441500005
3.814584000000e+08,2.440000e+01,1.620000e+01,1.005000e+03,45441500006
3.814620000000e+08,2.440000e+01,1.570000e+01,1.004000e+03,45441500007
3.814632000000e+08,2.430000e+01,1.590000e+01,1.003000e+03,45441500008
3.814644000000e+08,2.430000e+01,1.530000e+01,1.003000e+03,45441500009
3.814656000000e+08,2.430000e+01,1.500000e+01,1.002000e+03,45441500010
3.814668000000e+08,2.430000e+01,1.550000e+01,1.002000e+03,45441500011
3.814680000000e+08,2.430000e+01,1.580000e+01,1.003000e+03,45441500012
3.814704000000e+08,2.420000e+01,1.480000e+01,1.003000e+03,45441500013
3.814716000000e+08,2.410000e+01,1.490000e+01,1.003000e+03,45441500014
3.814728000000e+08,2.420000e+01,1.490000e+01,1.003000e+03,45441500015
3.814740000000e+08,2.420000e+01,1.550000e+01,1.004000e+03,45441500016
3.814752000000e+08,2.410000e+01,1.550000e+01,1.003000e+03,45441500017
3.814764000000e+08,2.420000e+01,1.540000e+01,1.004000e+03,45441500018
3.814776000000e+08,2.410000e+01,1.590000e+01,1.002000e+03,45441500019
3.814800000000e+08,2.410000e+01,1.650000e+01,1.002000e+03,45441500020
3.814812000000e+08,2.420000e+01,1.650000e+01,1.002000e+03,45441500021
3.814824000000e+08,2.420000e+01,1.550000e+01,1.003000e+03,45441500022
3.814836000000e+08,2.390000e+01,1.510000e+01,1.004000e+03,45441500023
3.814848000000e+08,2.390000e+01,1.520000e+01,1.007000e+03,45441500024
3.814860000000e+08,2.420000e+01,1.590000e+01,1.006000e+03,45441500025
3.814884000000e+08,2.410000e+01,1.670000e+01,1.006000e+03,45441500026
3.814896000000e+08,2.420000e+01,1.690000e+01,1.006000e+03,45441500027
3.814908000000e+08,2.410000e+01,1.670000e+01,1.006000e+03,45441500028
3.814920000000e+08,2.410000e+01,1.680000e+01,1.006000e+03,45441500029
3.814932000000e+08,2.410000e+01,1.700000e+01,1.005000e+03,45441500030
3.814944000000e+08,2.420000e+01,1.720000e+01,1.005000e+03,45441500031
3.814956000000e+08,2.420000e+01,1.750000e+01,1.004000e+03,45441500032
3.814980000000e+08,2.430000e+01,1.830000e+01,1.004000e+03,45441500033
3.814992000000e+08,2.430000e+01,1.850000e+01,1.003000e+03,45441500034
3.815004000000e+08,2.430000e+01,1.870000e+01,1.003000e+03,45441500035
3.815016000000e+08,2.430000e+01,1.860000e+01,1.002000e+03,45441500036
3.815028000000e+08,2.430000e+01,1.880000e+01,1.003000e+03,45441500037
3.815040000000e+08,2.440000e+01,1.980000e+01,1.002000e+03,45441500038
3.815052000000e+08,2.440000e+01,2.020000e+01,1.002000e+03,45441500039
3.815076000000e+08,2.440000e+01,1.890000e+01,1.002000e+03,45441500040
3.815088000000e+08,2.430000e+01,1.870000e+01,1.002000e+03,45441500041
3.815100000000e+08,2.430000e+01,1.860000e+01,1.002000e+03,45441500042
3.815112000000e+08,2.440000e+01,1.810000e+01,1.001000e+03,45441500043
3.815124000000e+08,2.430000e+01,1.740000e+01,1.001000e+03,45441500044
3.815136000000e+08,2.430000e+01,1.710000e+01,1.001000e+03,45441500045
3.815148000000e+08,2.430000e+01,1.650000e+01,1.001000e+03,45441500046
3.815160000000e+08,2.420000e+01,1.620000e+01,1.001000e+03,45441500047
3.815184000000e+08,2.420000e+01,1.630000e+01,1.000000e+03,45441500048
3.815196000000e+08,2.420000e+01,1.610000e+01,1.000000e+03,45441500049
3.815208000000e+08,2.420000e+01,1.590000e+01,1.001000e+03,45441500050
3.815220000000e+08,2.420000e+01,1.600000e+01,1.001000e+03,45441500051
3.815232000000e+08,2.430000e+01,1.610000e+01,1.000000e+03,45441500052
3.815244000000e+08,2.440000e+01,1.670000e+01,9.990000e+02,45441500053
3.815256000000e+08,2.440000e+01,1.650000e+01,9.990000e+02,45441500054
3.815280000000e+08,2.450000e+01,1.680000e+01,9.990000e+02,45441500055
3.815292000000e+08,2.440000e+01,1.620000e+01,9.990000e+02,45441500056
3.815304000000e+08,2.430000e+01,1.570000e+01,9.980000e+02,45441500057
3.815316000000e+08,2.440000e+01,1.590000e+01,9.980000e+02,45441500058
3.815328000000e+08,2.430000e+01,1.550000e+01,9.980000e+02,45441500059
3.815340000000e+08,2.420000e+01,1.540000e+01,9.970000e+02,45441500060
3.815364000000e+08,2.420000e+01,1.520000e+01,9.990000e+02,45441500061
3.815376000000e+08,2.430000e+01,1.510000e+01,9.980000e+02,45441500062
3.815388000000e+08,2.430000e+01,1.530000e+01,9.990000e+02,45441500001
3.815400000000e+08,2.440000e+01,1.500000e+01,1.000000e+03,45441500002
3.815412000000e+08,2.440000e+01,1.480000e+01,9.990000e+02,45441500003
3.815424000000e+08,2.410000e+01,1.420000e+01,9.990000e+02,45441600004
3.815436000000e+08,2.390000e+01,1.390000e+01,1.000000e+03,45441600005
3.815460000000e+08,2.380000e+01,1.320000e+01,9.990000e+02,45441600006
3.815472000000e+08,2.380000e+01,1.340000e+01,9.990000e+02,45441600007
3.815484000000e+08,2.360000e+01,1.350000e+01,9.990000e+02,45441600008
3.815496000000e+08,2.350000e+01,1.290000e+01,9.990000e+02,45441600009
3.815508000000e+08,2.350000e+01,1.260000e+01,1.000000e+03,45441600010
3.815520000000e+08,2.330000e+01,1.230000e+01,1.000000e+03,45441600011
3.815532000000e+08,2.320000e+01,1.200000e+01,1.000000e+03,45441600012
3.815556000000e+08,2.340000e+01,1.200000e+01,9.990000e+02,45441600013
3.815568000000e+08,2.330000e+01,1.180000e+01,9.980000e+02,45441600014
3.815580000000e+08,2.320000e+01,1.170000e+01,9.980000e+02,45441600015
3.815592000000e+08,2.320000e+01,1.130000e+01,9.990000e+02,45441600016
3.815604000000e+08,2.320000e+01,1.110000e+01,1.001000e+03,45441600017
3.815616000000e+08,2.310000e+01,1.120000e+01,1.000000e+03,45441600018
3.815628000000e+08,2.320000e+01,1.150000e+01,9.990000e+02,45441600019
3.815652000000e+08,2.350000e+01,1.250000e+01,9.980000e+02,45441600020
3.815664000000e+08,2.340000e+01,1.190000e+01,9.970000e+02,45441600021
3.815676000000e+08,2.340000e+01,1.220000e+01,9.970000e+02,45441600022
3.815688000000e+08,2.350000e+01,1.410000e+01,9.990000e+02,45441600023
3.815700000000e+08,2.360000e+01,1.430000e+01,1.000000e+03,45441600024
3.815712000000e+08,2.370000e+01,1.660000e+01,1.001000e+03,45441600025
3.815724000000e+08,2.380000e+01,1.750000e+01,1.002000e+03,45441600026
3.815748000000e+08,2.370000e+01,1.690000e+01,1.002000e+03,45441600027
3.815784000000e+08,2.380000e+01,1.950000e+01,1.001000e+03,45441600030
3.815796000000e+08,2.380000e+01,1.980000e+01,1.000000e+03,45441600031
