#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853760820000e+08,2.853761430000e+08,5.798361e+01,9.749620e-01,5.324590e+01,9.342824e-01,9.182923e-01,4.605792e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853761430000e+08,2.853762040000e+08,5.890164e+01,9.826498e-01,5.432787e+01,9.437271e-01,9.223490e-01,4.464702e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853762040000e+08,2.853762650000e+08,5.986885e+01,9.906849e-01,5.527869e+01,9.519496e-01,9.233297e-01,4.402776e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853762650000e+08,2.853763260000e+08,5.895082e+01,9.830599e-01,5.422951e+01,9.428724e-01,9.199110e-01,4.526364e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853763260000e+08,2.853763870000e+08,5.836066e+01,9.781268e-01,5.432787e+01,9.437271e-01,9.308989e-01,4.250781e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853763870000e+08,2.853764480000e+08,5.790164e+01,9.742727e-01,5.378688e+01,9.390166e-01,9.289355e-01,4.323235e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853764480000e+08,2.853765090000e+08,5.996721e+01,9.914984e-01,5.601639e+01,9.582805e-01,9.341170e-01,4.101714e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853765090000e+08,2.853765700000e+08,6.013115e+01,9.928527e-01,5.591803e+01,9.574388e-01,9.299346e-01,4.214669e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853765700000e+08,2.853766310000e+08,5.947541e+01,9.874243e-01,5.480328e+01,9.478472e-01,9.214443e-01,4.466731e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853766310000e+08,2.853766920000e+08,5.988525e+01,9.908205e-01,5.578688e+01,9.563154e-01,9.315631e-01,4.177597e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853766920000e+08,2.853767530000e+08,5.954099e+01,9.879684e-01,5.568853e+01,9.554719e-01,9.352974e-01,4.081905e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853767530000e+08,2.853768140000e+08,5.995082e+01,9.913628e-01,5.567213e+01,9.553313e-01,9.286301e-01,4.257127e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853768140000e+08,2.853768750000e+08,5.855738e+01,9.797740e-01,5.442623e+01,9.445810e-01,9.294513e-01,4.284520e-03,1.900000e+01,7.000000e+00,1.009000e+03,36330200001
2.853769010000e+08,2.853769620000e+08,5.940984e+01,9.868798e-01,5.562295e+01,9.549092e-01,9.362583e-01,4.058034e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853769620000e+08,2.853770230000e+08,6.022951e+01,9.936644e-01,5.601639e+01,9.582805e-01,9.300490e-01,4.208044e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853770230000e+08,2.853770840000e+08,5.998361e+01,9.916340e-01,5.591803e+01,9.574388e-01,9.322219e-01,4.155499e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853770840000e+08,2.853771450000e+08,5.906557e+01,9.840163e-01,5.531147e+01,9.522319e-01,9.364418e-01,4.064376e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853771450000e+08,2.853772060000e+08,6.050820e+01,9.959607e-01,5.639344e+01,9.615002e-01,9.319968e-01,4.143811e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853772060000e+08,2.853772670000e+08,6.022951e+01,9.936644e-01,5.618033e+01,9.596817e-01,9.327708e-01,4.131395e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853772670000e+08,2.853773280000e+08,5.959016e+01,9.883764e-01,5.536066e+01,9.526551e-01,9.290234e-01,4.259109e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853773280000e+08,2.853773890000e+08,5.913115e+01,9.845623e-01,5.540984e+01,9.530782e-01,9.370668e-01,4.043451e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853773890000e+08,2.853774500000e+08,6.044262e+01,9.954209e-01,5.618033e+01,9.596817e-01,9.294820e-01,4.216324e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853774500000e+08,2.853775110000e+08,6.024590e+01,9.937996e-01,5.634426e+01,9.610809e-01,9.352381e-01,4.059683e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853775110000e+08,2.853775720000e+08,5.975410e+01,9.897350e-01,5.583607e+01,9.567368e-01,9.344307e-01,4.099917e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853775720000e+08,2.853776330000e+08,6.177049e+01,1.006296e+00,5.760656e+01,9.717869e-01,9.325902e-01,4.084617e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853776330000e+08,2.853776940000e+08,6.031147e+01,9.943404e-01,5.591803e+01,9.574388e-01,9.271541e-01,4.284632e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200002
2.853777100000e+08,2.853777710000e+08,5.996721e+01,9.914984e-01,5.577049e+01,9.561749e-01,9.300164e-01,4.218146e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853777710000e+08,2.853778320000e+08,5.895082e+01,9.830599e-01,5.478688e+01,9.477054e-01,9.293659e-01,4.272584e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853778320000e+08,2.853778930000e+08,5.960656e+01,9.885124e-01,5.557377e+01,9.544870e-01,9.323432e-01,4.165159e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853778930000e+08,2.853779540000e+08,6.144262e+01,1.003622e+00,5.737705e+01,9.698491e-01,9.338314e-01,4.060321e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853779540000e+08,2.853780150000e+08,6.104918e+01,1.000403e+00,5.667213e+01,9.638731e-01,9.283029e-01,4.227571e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853780150000e+08,2.853780760000e+08,5.901639e+01,9.836066e-01,5.519672e+01,9.512435e-01,9.352778e-01,4.100585e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853780760000e+08,2.853781370000e+08,5.921312e+01,9.852446e-01,5.491803e+01,9.488391e-01,9.274640e-01,4.315702e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853781370000e+08,2.853781980000e+08,5.936066e+01,9.864712e-01,5.542623e+01,9.532191e-01,9.337200e-01,4.134141e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853781980000e+08,2.853782590000e+08,6.040984e+01,9.951508e-01,5.645901e+01,9.620591e-01,9.345998e-01,4.072713e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853782590000e+08,2.853783200000e+08,6.036066e+01,9.947457e-01,5.649180e+01,9.623384e-01,9.359044e-01,4.036343e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853783200000e+08,2.853783810000e+08,6.021312e+01,9.935292e-01,5.572131e+01,9.557532e-01,9.254016e-01,4.335303e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853783810000e+08,2.853784420000e+08,5.867213e+01,9.807335e-01,5.495082e+01,9.491223e-01,9.365745e-01,4.074013e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853784420000e+08,2.853785030000e+08,6.072131e+01,9.977130e-01,5.662295e+01,9.634548e-01,9.325054e-01,4.122158e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200003
2.853785200000e+08,2.853785810000e+08,5.963934e+01,9.887842e-01,5.537705e+01,9.527961e-01,9.285322e-01,4.270929e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853785810000e+08,2.853786420000e+08,6.034426e+01,9.946106e-01,5.640984e+01,9.616399e-01,9.348003e-01,4.069108e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853786420000e+08,2.853787030000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853787030000e+08,2.853787640000e+08,5.932787e+01,9.861988e-01,5.491803e+01,9.488391e-01,9.256701e-01,4.360293e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853787640000e+08,2.853788250000e+08,5.913115e+01,9.845623e-01,5.473771e+01,9.472800e-01,9.257000e-01,4.366731e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853788250000e+08,2.853788860000e+08,6.152459e+01,1.004291e+00,5.683607e+01,9.652662e-01,9.237943e-01,4.331040e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853788860000e+08,2.853789470000e+08,6.040984e+01,9.951508e-01,5.585246e+01,9.568773e-01,9.245590e-01,4.350631e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853789470000e+08,2.853790080000e+08,6.124590e+01,1.002014e+00,5.691803e+01,9.659619e-01,9.293362e-01,4.192581e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853790080000e+08,2.853790690000e+08,5.877049e+01,9.815552e-01,5.501639e+01,9.496884e-01,9.361227e-01,4.084087e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853790690000e+08,2.853791300000e+08,6.093443e+01,9.994624e-01,5.655738e+01,9.628968e-01,9.281679e-01,4.235223e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853791300000e+08,2.853791910000e+08,5.804918e+01,9.755132e-01,5.422951e+01,9.428724e-01,9.341994e-01,4.166504e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853791910000e+08,2.853792520000e+08,5.860656e+01,9.801853e-01,5.478688e+01,9.477054e-01,9.348252e-01,4.128261e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853792520000e+08,2.853793130000e+08,5.904918e+01,9.838797e-01,5.506557e+01,9.501128e-01,9.325375e-01,4.179194e-03,1.900000e+01,7.000000e+00,1.010000e+03,36330200004
2.853793330000e+08,2.853793940000e+08,5.924590e+01,9.855173e-01,5.534426e+01,9.525141e-01,9.341450e-01,4.125794e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853793940000e+08,2.853794550000e+08,5.998361e+01,9.916340e-01,5.581967e+01,9.565964e-01,9.305821e-01,4.201766e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853794550000e+08,2.853795160000e+08,5.942623e+01,9.870160e-01,5.522951e+01,9.515260e-01,9.293793e-01,4.255088e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853795160000e+08,2.853795770000e+08,6.052459e+01,9.960955e-01,5.627869e+01,9.605215e-01,9.298483e-01,4.203338e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853795770000e+08,2.853796380000e+08,5.996721e+01,9.914984e-01,5.581967e+01,9.565964e-01,9.308365e-01,4.195206e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853796380000e+08,2.853796990000e+08,5.981967e+01,9.902779e-01,5.611475e+01,9.591215e-01,9.380652e-01,3.990220e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853796990000e+08,2.853797600000e+08,5.814754e+01,9.763392e-01,5.432787e+01,9.437271e-01,9.343107e-01,4.159704e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853797600000e+08,2.853798210000e+08,5.986885e+01,9.906849e-01,5.572131e+01,9.557532e-01,9.307229e-01,4.201842e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853798210000e+08,2.853798820000e+08,5.906557e+01,9.840163e-01,5.496721e+01,9.492638e-01,9.306134e-01,4.233410e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853798820000e+08,2.853799430000e+08,5.906557e+01,9.840163e-01,5.491803e+01,9.488391e-01,9.297807e-01,4.256830e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853799430000e+08,2.853800040000e+08,5.724590e+01,9.687401e-01,5.316393e+01,9.335631e-01,9.286941e-01,4.354736e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853800040000e+08,2.853800650000e+08,5.885246e+01,9.822395e-01,5.457377e+01,9.458604e-01,9.272981e-01,4.333466e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853800650000e+08,2.853801260000e+08,6.016393e+01,9.931234e-01,5.585246e+01,9.568773e-01,9.283379e-01,4.257600e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300005
2.853801510000e+08,2.853802120000e+08,5.996721e+01,9.914984e-01,5.596721e+01,9.578598e-01,9.332969e-01,4.125354e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853802120000e+08,2.853802730000e+08,5.842623e+01,9.786761e-01,5.377049e+01,9.388735e-01,9.203143e-01,4.536172e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853802730000e+08,2.853803340000e+08,5.980328e+01,9.901422e-01,5.562295e+01,9.549092e-01,9.300987e-01,4.221625e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853803340000e+08,2.853803950000e+08,5.940984e+01,9.868798e-01,5.557377e+01,9.544870e-01,9.354305e-01,4.082493e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853803950000e+08,2.853804560000e+08,6.088525e+01,9.990590e-01,5.611475e+01,9.591215e-01,9.216478e-01,4.409477e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853804560000e+08,2.853805170000e+08,6.081967e+01,9.985209e-01,5.665574e+01,9.637337e-01,9.315364e-01,4.146130e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853805170000e+08,2.853805780000e+08,5.832787e+01,9.778520e-01,5.422951e+01,9.428724e-01,9.297358e-01,4.284932e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853805780000e+08,2.853806390000e+08,5.740984e+01,9.701262e-01,5.331147e+01,9.348575e-01,9.286122e-01,4.350819e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853806390000e+08,2.853807000000e+08,5.904918e+01,9.838797e-01,5.493443e+01,9.489807e-01,9.303165e-01,4.242369e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853807000000e+08,2.853807610000e+08,5.981967e+01,9.902779e-01,5.585246e+01,9.568773e-01,9.336805e-01,4.119390e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853807610000e+08,2.853808220000e+08,6.016393e+01,9.931234e-01,5.562295e+01,9.549092e-01,9.245232e-01,4.360463e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853808220000e+08,2.853808830000e+08,5.980328e+01,9.901422e-01,5.583607e+01,9.567368e-01,9.336623e-01,4.120479e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853808830000e+08,2.853809440000e+08,5.931147e+01,9.860625e-01,5.488525e+01,9.485558e-01,9.253731e-01,4.368897e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300006
2.853809690000e+08,2.853810300000e+08,6.131147e+01,1.002550e+00,5.736066e+01,9.697106e-01,9.355615e-01,4.014886e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853810300000e+08,2.853810910000e+08,5.878688e+01,9.816921e-01,5.493443e+01,9.489807e-01,9.344674e-01,4.132432e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853810910000e+08,2.853811520000e+08,5.809836e+01,9.759263e-01,5.401639e+01,9.410179e-01,9.297404e-01,4.293256e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853811520000e+08,2.853812130000e+08,5.806557e+01,9.756509e-01,5.432787e+01,9.437271e-01,9.356296e-01,4.123545e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853812130000e+08,2.853812740000e+08,6.006557e+01,9.923112e-01,5.613115e+01,9.592615e-01,9.344978e-01,4.087326e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853812740000e+08,2.853813350000e+08,6.101639e+01,1.000134e+00,5.704918e+01,9.670742e-01,9.349812e-01,4.041409e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853813350000e+08,2.853813960000e+08,5.981967e+01,9.902779e-01,5.619672e+01,9.598218e-01,9.394355e-01,3.948714e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853813960000e+08,2.853814570000e+08,6.024590e+01,9.937996e-01,5.654099e+01,9.627572e-01,9.385034e-01,3.962916e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853814570000e+08,2.853815180000e+08,6.011475e+01,9.927174e-01,5.611475e+01,9.591215e-01,9.334606e-01,4.115589e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853815180000e+08,2.853815790000e+08,5.939344e+01,9.867436e-01,5.557377e+01,9.544870e-01,9.356887e-01,4.075447e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853815790000e+08,2.853816400000e+08,6.114754e+01,1.001209e+00,5.681967e+01,9.651270e-01,9.292225e-01,4.199069e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853816400000e+08,2.853817010000e+08,6.052459e+01,9.960955e-01,5.654099e+01,9.627572e-01,9.341820e-01,4.080913e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853817010000e+08,2.853817620000e+08,5.983607e+01,9.904136e-01,5.585246e+01,9.568773e-01,9.334247e-01,4.126197e-03,2.000000e+01,7.000000e+00,1.010000e+03,36330300007
2.853817810000e+08,2.853818420000e+08,5.970492e+01,9.893276e-01,5.545901e+01,9.535010e-01,9.288852e-01,4.258837e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853818420000e+08,2.853819030000e+08,6.018033e+01,9.932587e-01,5.631147e+01,9.608012e-01,9.357123e-01,4.048022e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853819030000e+08,2.853819640000e+08,6.037705e+01,9.948807e-01,5.663934e+01,9.635942e-01,9.380940e-01,3.970899e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853819640000e+08,2.853820250000e+08,5.888525e+01,9.825131e-01,5.504918e+01,9.499714e-01,9.348552e-01,4.117597e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853820250000e+08,2.853820860000e+08,6.029508e+01,9.942052e-01,5.614754e+01,9.594016e-01,9.312126e-01,4.173236e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853820860000e+08,2.853821470000e+08,5.873771e+01,9.812814e-01,5.501639e+01,9.496884e-01,9.366453e-01,4.069618e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853821470000e+08,2.853822080000e+08,5.988525e+01,9.908205e-01,5.640984e+01,9.616399e-01,9.419655e-01,3.868439e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853822080000e+08,2.853822690000e+08,6.062295e+01,9.969047e-01,5.675410e+01,9.645699e-01,9.361817e-01,4.019473e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853822690000e+08,2.853823300000e+08,5.906557e+01,9.840163e-01,5.542623e+01,9.532191e-01,9.383847e-01,4.005925e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853823300000e+08,2.853823910000e+08,5.840984e+01,9.785389e-01,5.452459e+01,9.454342e-01,9.334830e-01,4.174569e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853823910000e+08,2.853824520000e+08,5.845901e+01,9.789507e-01,5.467213e+01,9.467124e-01,9.352216e-01,4.121752e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853824520000e+08,2.853825130000e+08,6.101639e+01,1.000134e+00,5.665574e+01,9.637337e-01,9.285330e-01,4.222437e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853825130000e+08,2.853825740000e+08,5.983607e+01,9.904136e-01,5.562295e+01,9.549092e-01,9.295890e-01,4.234666e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300008
2.853825950000e+08,2.853826560000e+08,5.937705e+01,9.866075e-01,5.555738e+01,9.543462e-01,9.356709e-01,4.076533e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853826560000e+08,2.853827170000e+08,5.896721e+01,9.831966e-01,5.516393e+01,9.509610e-01,9.355018e-01,4.095678e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853827170000e+08,2.853827780000e+08,5.891803e+01,9.827865e-01,5.480328e+01,9.478472e-01,9.301614e-01,4.251459e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853827780000e+08,2.853828390000e+08,5.849180e+01,9.792252e-01,5.459016e+01,9.460025e-01,9.332960e-01,4.177085e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853828390000e+08,2.853829000000e+08,6.006557e+01,9.923112e-01,5.606557e+01,9.587011e-01,9.334061e-01,4.118838e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853829000000e+08,2.853829610000e+08,5.929508e+01,9.859262e-01,5.539344e+01,9.529371e-01,9.341996e-01,4.122491e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853829610000e+08,2.853830220000e+08,5.927869e+01,9.857900e-01,5.529508e+01,9.520907e-01,9.327987e-01,4.163597e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853830220000e+08,2.853830830000e+08,5.824590e+01,9.771647e-01,5.467213e+01,9.467124e-01,9.386434e-01,4.026089e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853830830000e+08,2.853831440000e+08,5.991803e+01,9.910917e-01,5.590164e+01,9.572985e-01,9.329686e-01,4.136463e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853831440000e+08,2.853832050000e+08,5.995082e+01,9.913628e-01,5.627869e+01,9.605215e-01,9.387476e-01,3.965277e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853832050000e+08,2.853832660000e+08,5.983607e+01,9.904136e-01,5.563934e+01,9.550499e-01,9.298630e-01,4.227042e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853832660000e+08,2.853833270000e+08,5.822951e+01,9.770272e-01,5.462295e+01,9.462866e-01,9.380631e-01,4.044402e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853833270000e+08,2.853833880000e+08,5.839344e+01,9.784015e-01,5.426229e+01,9.431574e-01,9.292532e-01,4.296090e-03,2.000000e+01,6.000000e+00,1.011000e+03,36330300009
2.853834150000e+08,2.853834760000e+08,5.852459e+01,9.794996e-01,5.440984e+01,9.444388e-01,9.296919e-01,4.278960e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853834760000e+08,2.853835370000e+08,5.940984e+01,9.868798e-01,5.521312e+01,9.513848e-01,9.293598e-01,4.256218e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853835370000e+08,2.853835980000e+08,5.998361e+01,9.916340e-01,5.613115e+01,9.592615e-01,9.357748e-01,4.052819e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853835980000e+08,2.853836590000e+08,5.968853e+01,9.891918e-01,5.573771e+01,9.558938e-01,9.338094e-01,4.120187e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853836590000e+08,2.853837200000e+08,5.954099e+01,9.879684e-01,5.577049e+01,9.561749e-01,9.366740e-01,4.041219e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853837200000e+08,2.853837810000e+08,5.940984e+01,9.868798e-01,5.506557e+01,9.501128e-01,9.268764e-01,4.324597e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853837810000e+08,2.853838420000e+08,6.027869e+01,9.940700e-01,5.616393e+01,9.595417e-01,9.317378e-01,4.159011e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853838420000e+08,2.853839030000e+08,5.921312e+01,9.852446e-01,5.521312e+01,9.513848e-01,9.324474e-01,4.175990e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853839030000e+08,2.853839640000e+08,5.709836e+01,9.674909e-01,5.313115e+01,9.332751e-01,9.305196e-01,4.308410e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853839640000e+08,2.853840250000e+08,5.990164e+01,9.909562e-01,5.581967e+01,9.565964e-01,9.318555e-01,4.168746e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853840250000e+08,2.853840860000e+08,5.918033e+01,9.849717e-01,5.539344e+01,9.529371e-01,9.360111e-01,4.073233e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853840860000e+08,2.853841470000e+08,5.827869e+01,9.774397e-01,5.418033e+01,9.424447e-01,9.296765e-01,4.288409e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853841470000e+08,2.853842080000e+08,5.911475e+01,9.844259e-01,5.578688e+01,9.563154e-01,9.437050e-01,3.838312e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300010
2.853842340000e+08,2.853842950000e+08,5.960656e+01,9.885124e-01,5.539344e+01,9.529371e-01,9.293180e-01,4.250351e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853842950000e+08,2.853843560000e+08,5.900000e+01,9.834699e-01,5.488525e+01,9.485558e-01,9.302584e-01,4.245774e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853843560000e+08,2.853844170000e+08,6.111475e+01,1.000940e+00,5.688525e+01,9.656838e-01,9.307940e-01,4.156815e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853844170000e+08,2.853844780000e+08,5.850820e+01,9.793624e-01,5.516393e+01,9.509610e-01,9.428411e-01,3.885866e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853844780000e+08,2.853845390000e+08,5.998361e+01,9.916340e-01,5.598361e+01,9.580000e-01,9.333151e-01,4.124267e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853845390000e+08,2.853846000000e+08,5.790164e+01,9.742727e-01,5.322951e+01,9.341385e-01,9.193092e-01,4.582816e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853846000000e+08,2.853846610000e+08,5.968853e+01,9.891918e-01,5.542623e+01,9.532191e-01,9.285911e-01,4.267545e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853846610000e+08,2.853847220000e+08,6.111475e+01,1.000940e+00,5.696721e+01,9.663792e-01,9.321352e-01,4.119304e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853847220000e+08,2.853847830000e+08,5.965574e+01,9.889200e-01,5.593443e+01,9.575791e-01,9.376202e-01,4.009077e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853847830000e+08,2.853848440000e+08,5.991803e+01,9.910917e-01,5.540984e+01,9.530782e-01,9.247606e-01,4.363085e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853848440000e+08,2.853849050000e+08,5.922951e+01,9.853809e-01,5.527869e+01,9.519496e-01,9.332964e-01,4.150977e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853849050000e+08,2.853849660000e+08,6.008197e+01,9.924466e-01,5.595082e+01,9.577194e-01,9.312415e-01,4.179819e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
2.853849660000e+08,2.853850270000e+08,5.829508e+01,9.775771e-01,5.393443e+01,9.403036e-01,9.251968e-01,4.411601e-03,2.000000e+01,5.000000e+00,1.011000e+03,36330300011
