#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.853760820020e+08,2.853768969977e+08,8.149957370162e+02,48331,48302,44793,29,29,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.350491e+00,36330200001,0,0,0
2,2.853769010005e+08,2.853777059958e+08,8.049953672290e+02,48373,48352,45087,21,21,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.200997e+00,36330200002,0,0,0
3,2.853777100065e+08,2.853785169820e+08,8.069755679369e+02,48382,48368,45083,14,14,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.987624e+00,36330200003,0,0,0
4,2.853785200165e+08,2.853793289920e+08,8.089754936695e+02,48357,48339,44953,18,18,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.634568e+00,36330200004,0,0,0
5,2.853793330018e+08,2.853801470000e+08,8.139981117845e+02,48316,48294,44941,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.776687e+00,36330300005,0,0,0
6,2.853801510732e+08,2.853809649340e+08,8.138607283831e+02,48348,48323,44906,25,25,0,2,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.507975e+00,36330300006,0,0,0
7,2.853809690446e+08,2.853817769843e+08,8.079397718310e+02,48366,48349,45174,17,17,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127316e+00,36330300007,0,0,0
8,2.853817810168e+08,2.853825909859e+08,8.099690915346e+02,48322,48303,45143,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.879159e+00,36330300008,0,0,0
9,2.853825950277e+08,2.853834119674e+08,8.169397094846e+02,48351,48334,45154,17,17,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.377750e+00,36330300009,0,0,0
10,2.853834150113e+08,2.853842299508e+08,8.149395762086e+02,48310,48293,45054,17,17,0,2,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.469360e+00,36330300010,0,0,0
11,2.853842340103e+08,2.853850449966e+08,8.109862390161e+02,48331,48311,44951,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.916256e+00,36330300011,0,0,0
12,2.853850490049e+08,2.853858599773e+08,8.109723419547e+02,48320,48310,45118,10,10,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389162e+00,36330300012,0,0,0
13,2.853858640295e+08,2.853866759181e+08,8.118886027336e+02,48321,48298,45012,23,23,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824106e+00,36330300013,0,0,0
14,2.853866800085e+08,2.853874979944e+08,8.179858548045e+02,48313,48301,45010,12,12,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778999e+00,36330300014,0,0,0
15,2.853875020014e+08,2.853883199935e+08,8.179921460152e+02,48364,48341,45028,23,23,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.531136e+00,36330300015,0,0,0
16,2.853883230585e+08,2.853891409963e+08,8.179377614856e+02,48349,48329,45071,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.985350e+00,36330300016,0,0,0
17,2.853891440014e+08,2.853899569600e+08,8.129586228132e+02,48325,48313,44931,12,12,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.891892e+00,36330300017,0,0,0
18,2.853899610321e+08,2.853907749983e+08,8.139662059546e+02,48355,48340,45052,15,15,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.469939e+00,36330300018,0,0,0
19,2.853907790292e+08,2.853915999755e+08,8.209462254643e+02,48337,48311,44779,26,26,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725062e+00,36330300019,0,0,0
20,2.853916040008e+08,2.853924139885e+08,8.099877641797e+02,48362,48342,44835,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527742e+00,36330300020,0,0,0
21,2.853924170032e+08,2.853932379565e+08,8.209533002973e+02,48322,48307,44984,15,15,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.677614e+00,36330300021,0,0,0
22,2.853932420112e+08,2.853940579596e+08,8.159483679533e+02,48367,48349,45003,18,18,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.282743e+00,36330300022,0,0,0
23,2.853940610249e+08,2.853948769910e+08,8.159661183953e+02,48368,48346,44918,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.801713e+00,36330300023,0,0,0
24,2.853948800351e+08,2.853957039945e+08,8.239593895078e+02,48309,48293,45003,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.383029e+00,36330300024,0,0,0
25,2.853957080182e+08,2.853965249656e+08,8.169473279119e+02,48347,48327,45041,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.804405e+00,36330300025,0,0,0
26,2.853965290351e+08,2.853973439587e+08,8.149236627221e+02,48344,48327,44838,17,17,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.392159e+00,36330300026,0,0,0
27,2.853973480223e+08,2.853981689818e+08,8.209594768882e+02,48323,48314,45160,9,9,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.801702e+00,36330300027,0,0,0
28,2.853981730095e+08,2.853989889445e+08,8.159349901080e+02,48336,48316,45001,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.680538e+00,36330300028,0,0,0
29,2.853989930135e+08,2.853998129662e+08,8.199527832866e+02,48356,48335,45041,21,21,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.172958e+00,36330300029,0,0,0
30,2.853998170034e+08,2.854006269957e+08,8.099923267365e+02,48314,48296,44935,18,18,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.832307e+00,36330300030,0,0,0
31,2.854006310068e+08,2.854014479932e+08,8.169863830209e+02,48350,48325,44907,25,25,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.817848e+00,36330300031,0,0,0
32,2.854014520071e+08,2.854022739982e+08,8.219910808802e+02,48330,48316,44952,14,14,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.936817e+00,36330300032,0,0,0
33,2.854022780031e+08,2.854030949366e+08,8.169334934950e+02,48306,48284,44573,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569682e+00,36330300033,0,0,0
34,2.854030990323e+08,2.854039229636e+08,8.239313122034e+02,48343,48328,45082,15,15,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.467879e+00,36330300034,0,0,0
35,2.854039260065e+08,2.854047459919e+08,8.199854095578e+02,48343,48323,45176,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.051159e+00,36330300035,0,0,0
36,2.854047500074e+08,2.854055689930e+08,8.189856445789e+02,48311,48297,44971,14,14,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929268e+00,36330300036,0,0,0
37,2.854055730004e+08,2.854063899946e+08,8.169941625595e+02,48341,48319,45102,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006112e+00,36330300037,0,0,0
38,2.854063940348e+08,2.854072179734e+08,8.239385470152e+02,48310,48284,44942,26,26,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516365e+00,36330300038,0,0,0
39,2.854072220145e+08,2.854080469989e+08,8.249844524264e+02,48346,48326,45067,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.101696e+00,36330300039,0,0,0
40,2.854080500188e+08,2.854088759617e+08,8.259429734349e+02,48326,48304,44810,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.542926e+00,36330300040,0,0,0
41,2.854088800263e+08,2.854097099808e+08,8.299544858336e+02,48283,48257,44966,26,26,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.428400e+00,36330300041,0,0,0
42,2.854097140171e+08,2.854105409729e+08,8.269557470083e+02,48297,48268,44992,29,29,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.658209e+00,36330300042,0,0,0
43,2.854105450013e+08,2.854113699769e+08,8.249756839871e+02,48318,48296,45045,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.625903e+00,36330300043,0,0,0
44,2.854113740185e+08,2.854121969937e+08,8.229751292467e+02,48331,48308,45028,23,23,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.870144e+00,36330300044,0,0,0
45,2.854122010249e+08,2.854130229879e+08,8.219629136324e+02,48346,48330,45094,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.681653e+00,36330300045,0,0,0
46,2.854130260065e+08,2.854138479897e+08,8.219831703901e+02,48311,48288,44829,23,23,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.737547e+00,36330300046,0,0,0
47,2.854138520024e+08,2.854146739985e+08,8.219960728884e+02,48318,48298,45080,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330300047,0,0,0
48,2.854146780210e+08,2.854154989943e+08,8.209732890129e+02,48358,48338,45114,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330300048,0,0,0
49,2.854155020380e+08,2.854163269936e+08,8.249555874467e+02,48321,48298,45066,23,23,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36330300049,0,0,0
50,2.854163310062e+08,2.854171519891e+08,8.209828978777e+02,48313,48293,45010,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.894161e+00,36330300050,0,0,0
51,2.854171560153e+08,2.854179819940e+08,8.259787603021e+02,48307,48292,44909,15,15,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.487304e+00,36330300051,0,0,0
52,2.854179860512e+08,2.854188079944e+08,8.219431835413e+02,48342,48320,45024,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.780073e+00,36330300052,0,0,0
53,2.854188110049e+08,2.854196329556e+08,8.219507670999e+02,48291,48279,44926,12,12,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.234509e+00,36330300053,0,0,0
54,2.854196370313e+08,2.854204619408e+08,8.249094828963e+02,48342,48323,45054,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.619851e+00,36330300054,0,0,0
55,2.854204650312e+08,2.854212849863e+08,8.199550719857e+02,48349,48330,44913,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.895246e+00,36330300055,0,0,0
56,2.854212890004e+08,2.854221099975e+08,8.209971021414e+02,48334,48320,45099,14,14,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.993916e+00,36330300056,0,0,0
57,2.854221140030e+08,2.854229349879e+08,8.209849287271e+02,48348,48328,45043,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.867393e+00,36330300057,0,0,0
58,2.854229380022e+08,2.854237549880e+08,8.169858423471e+02,48360,48335,45084,25,25,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.526897e+00,36330300058,0,0,0
59,2.854237580369e+08,2.854245699965e+08,8.119595699310e+02,48328,48304,45106,24,24,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.011066e+00,36330300059,0,0,0
60,2.854245740060e+08,2.854253938743e+08,8.198682801127e+02,48342,48317,45050,25,25,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.570035e+00,36330300060,0,0,0
61,2.854253980092e+08,2.854262179774e+08,8.199682185054e+02,48314,48288,44809,26,26,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.444583e+00,36330300061,0,0,0
62,2.854262220269e+08,2.854270379912e+08,8.159643188715e+02,48334,48313,45142,21,21,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.818850e+00,36330300062,0,0,0
63,2.854270420043e+08,2.854278659984e+08,8.239941602945e+02,48330,48305,44987,25,25,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.409695e+00,36330300063,0,0,0
64,2.854278700403e+08,2.854286879802e+08,8.179398822188e+02,48360,48347,45054,13,13,0,2,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.174602e+00,36330300064,0,0,0
65,2.854286910097e+08,2.854295139991e+08,8.229894356132e+02,48287,48268,44917,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.222089e+00,36330300065,0,0,0
66,2.854295180044e+08,2.854303469299e+08,8.289254623055e+02,48295,48271,45033,24,24,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.683136e+00,36330300066,0,0,0
67,2.854303510024e+08,2.854311739916e+08,8.229892214537e+02,48307,48285,44847,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.253643e+00,36330300067,0,0,0
68,2.854311780006e+08,2.854319999753e+08,8.219747884870e+02,48300,48283,45074,17,17,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.003645e+00,36330300068,0,0,0
69,2.854320040206e+08,2.854328179946e+08,8.139740812778e+02,48330,48312,45107,18,18,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202452e+00,36330300069,0,0,0
70,2.854328220206e+08,2.854336479469e+08,8.259262979031e+02,48306,48290,45007,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.079807e+00,36330300070,0,0,0
71,2.854336520178e+08,2.854344759903e+08,8.239724720120e+02,48313,48299,44975,14,14,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.751515e+00,36330300071,0,0,0
72,2.854344800079e+08,2.854352939814e+08,8.139735249281e+02,48306,48293,44730,13,13,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.014723e+00,36330300072,0,0,0
73,2.854352980236e+08,2.854361119938e+08,8.139702166319e+02,48348,48327,44857,21,21,0,2,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.063804e+00,36330300073,0,0,0
74,2.854361160452e+08,2.854369379747e+08,8.219294698238e+02,48341,48327,45152,14,14,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.543135e+00,36330300074,0,0,0
75,2.854369420015e+08,2.854377649809e+08,8.229793735147e+02,48339,48324,45026,15,15,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.503641e+00,36330300075,0,0,0
76,2.854377690171e+08,2.854385899931e+08,8.209759599566e+02,48308,48287,45033,21,21,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.693431e+00,36330300076,0,0,0
77,2.854385940057e+08,2.854394179639e+08,8.239581901431e+02,48320,48295,44900,25,25,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.024245e+00,36330300077,0,0,0
78,2.854394220020e+08,2.854402429812e+08,8.209791894555e+02,48333,48315,44959,18,18,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.575428e+00,36330300078,0,0,0
79,2.854402470014e+08,2.854410719898e+08,8.249883979559e+02,48297,48269,44963,28,28,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.974576e+00,36330300079,0,0,0
80,2.854410760174e+08,2.854418939870e+08,8.179696344137e+02,48318,48302,45016,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.956043e+00,36330300080,0,0,0
81,2.854418980035e+08,2.854427259899e+08,8.279863683581e+02,48341,48325,45097,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.991556e+00,36330300081,0,0,0
82,2.854427290274e+08,2.854435599813e+08,8.309539299607e+02,48288,48266,44703,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.288460e+00,36330300082,0,0,0
83,2.854435640112e+08,2.854443869855e+08,8.229743518233e+02,48331,48308,45037,23,23,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.314322e+00,36330300083,0,0,0
84,2.854443910070e+08,2.854452209774e+08,8.299704028964e+02,48338,48305,44832,33,33,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.363416e+00,36330300084,0,0,0
85,2.854452240126e+08,2.854460449952e+08,8.209826490283e+02,48319,48302,44896,17,17,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.712896e+00,36330300085,0,0,0
86,2.854460490070e+08,2.854468709988e+08,8.219917697906e+02,48309,48289,45022,20,20,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.840828e+00,36330300086,0,0,0
87,2.854468750488e+08,2.854477019986e+08,8.269498385787e+02,48345,48332,45100,13,13,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.114733e+00,36330300087,0,0,0
88,2.854477050291e+08,2.854485329918e+08,8.279626553655e+02,48336,48310,45067,26,26,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348614e+00,36330300088,0,0,0
89,2.854485360207e+08,2.854493649970e+08,8.289762941003e+02,48315,48290,44973,25,25,0,2,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.497589e+00,36330300089,0,0,0
90,2.854493690128e+08,2.854501919770e+08,8.229642338753e+02,48352,48325,45031,27,27,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.216020e+00,36330300090,0,0,0
91,2.854501950130e+08,2.854510279897e+08,8.329766609073e+02,48334,48315,44953,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.083932e+00,36330300091,0,0,0
92,2.854510310211e+08,2.854518569731e+08,8.259519973397e+02,48349,48323,44871,26,26,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.811366e+00,36330300092,0,0,0
93,2.854518600027e+08,2.854526889913e+08,8.289886144400e+02,48300,48284,44982,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.520482e+00,36330300093,0,0,0
94,2.854526930008e+08,2.854535119441e+08,8.189433428645e+02,48329,48318,44981,11,11,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.637803e+00,36330300094,0,0,0
95,2.854535160128e+08,2.854543469822e+08,8.309693455696e+02,48296,48280,45064,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.759614e+00,36330300095,0,0,0
96,2.854543510024e+08,2.854551799626e+08,8.289601761103e+02,48321,48302,44868,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.712051e+00,36330300096,0,0,0
97,2.854551830251e+08,2.854560169977e+08,8.339726473093e+02,48314,48299,44639,15,15,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.405988e+00,36330300097,0,0,0
98,2.854560210144e+08,2.854568479985e+08,8.269840736389e+02,48302,48283,44936,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736711e+00,36330300098,0,0,0
99,2.854568520105e+08,2.854576749991e+08,8.229885939956e+02,48314,48295,44821,19,19,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.807041e+00,36330300099,0,0,0
100,2.854576790458e+08,2.854585049171e+08,8.258713449240e+02,48297,48280,44796,17,17,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.622734e+00,36330300100,0,0,0
101,2.854585090077e+08,2.854593399984e+08,8.309906464219e+02,48316,48300,44956,16,16,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356969e+00,36330300101,0,0,0
102,2.854593440073e+08,2.854601729814e+08,8.289740726352e+02,48287,48265,45031,22,22,0,1,e,S,2016,1,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.597591e+00,36330300102,0,0,0
