#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465468000000e+08,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465486000000e+08,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465495000000e+08,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465504000000e+08,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465513000000e+08,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465522000000e+08,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465531000000e+08,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465540000000e+08,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465558000000e+08,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465567000000e+08,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465576000000e+08,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465585000000e+08,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465594000000e+08,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465603000000e+08,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465612000000e+08,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465630000000e+08,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465639000000e+08,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465648000000e+08,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465657000000e+08,2.180000e+01,1.930000e+01,1.017000e+03,5401100019
3.465666000000e+08,2.190000e+01,1.930000e+01,1.017000e+03,5401100020
3.465675000000e+08,2.190000e+01,1.920000e+01,1.017000e+03,5401100021
3.465693000000e+08,2.180000e+01,1.910000e+01,1.017000e+03,5401100022
3.465702000000e+08,2.180000e+01,1.900000e+01,1.018000e+03,5401100023
3.465711000000e+08,2.170000e+01,1.910000e+01,1.018000e+03,5401100024
3.465720000000e+08,2.170000e+01,1.910000e+01,1.018000e+03,5401100025
3.465729000000e+08,2.160000e+01,1.910000e+01,1.017000e+03,5401100026
3.465738000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100027
3.465756000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100028
3.465765000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100029
3.465774000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100030
3.465783000000e+08,2.170000e+01,1.920000e+01,1.018000e+03,5401100031
3.465792000000e+08,2.170000e+01,1.920000e+01,1.018000e+03,5401100032
3.465801000000e+08,2.180000e+01,1.900000e+01,1.018000e+03,5401100033
3.465810000000e+08,2.170000e+01,1.890000e+01,1.018000e+03,5401100034
3.465828000000e+08,2.170000e+01,1.900000e+01,1.018000e+03,5401100035
3.465837000000e+08,2.170000e+01,1.900000e+01,1.018000e+03,5401100036
