#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.465476930250e+08,3.465487239913e+08,1.030966372848e+03,47933,43354,41730,4579,4579,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984496e+00,5401000001,2048,0,512
2,3.465487290712e+08,3.465497649935e+08,1.035922290683e+03,47872,43301,41688,4571,4571,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5401000002,2048,0,512
3,3.465497700188e+08,3.465508039566e+08,1.033937779248e+03,47890,43346,41717,4544,4544,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000003,2048,0,512
4,3.465508090103e+08,3.465518429796e+08,1.033969300747e+03,47926,43442,41788,4484,4484,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975845e+00,5401100004,2048,0,512
5,3.465518470562e+08,3.465528779957e+08,1.030939518809e+03,47911,43320,41741,4591,4591,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5401100005,2048,0,512
6,3.465528820456e+08,3.465539119960e+08,1.029950381041e+03,47894,43338,41665,4556,4556,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5401100006,2048,0,512
7,3.465539160535e+08,3.465549389852e+08,1.022931717098e+03,47918,43352,41612,4566,4566,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986328e+00,5401100007,2048,0,512
8,3.465549430379e+08,3.465559799690e+08,1.036931101620e+03,47911,43372,41717,4539,4539,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966280e+00,5401100008,2048,0,512
9,3.465559840428e+08,3.465570059465e+08,1.021903669834e+03,47927,43407,41759,4520,4520,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100009,2048,0,512
10,3.465570120150e+08,3.465580519621e+08,1.039947094023e+03,47911,43247,41672,4664,4664,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100010,2048,0,512
11,3.465580560177e+08,3.465590899881e+08,1.033970382333e+03,47900,43328,41726,4572,4572,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983575e+00,5401100011,2048,0,512
12,3.465590950502e+08,3.465601279817e+08,1.032931523502e+03,47915,43285,41634,4630,4630,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871373e+00,5401100012,2048,0,512
13,3.465601320461e+08,3.465611659796e+08,1.033933425844e+03,47909,43260,41683,4649,4649,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5401100013,2048,0,512
14,3.465611706322e+08,3.465622059847e+08,1.035352538943e+03,47913,43352,41773,4561,4561,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956605e+00,5401100014,2048,0,512
15,3.465622101670e+08,3.465632429378e+08,1.032770787299e+03,47886,43378,41553,4508,4508,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963249e+00,5401100015,2048,0,512
16,3.465632480189e+08,3.465642909985e+08,1.042979610085e+03,47873,43300,41718,4573,4573,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831417e+00,5401100016,2048,0,512
17,3.465642950349e+08,3.465653309994e+08,1.035964430630e+03,47882,43211,41716,4671,4671,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975891e+00,5401100017,2048,0,512
18,3.465653350330e+08,3.465663789328e+08,1.043899868190e+03,47895,43391,41860,4504,4504,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5401100018,2048,0,512
19,3.465663834972e+08,3.465674209944e+08,1.037497156203e+03,47890,43432,41782,4458,4458,0,3,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970105e+00,5401100019,2048,0,512
20,3.465674260339e+08,3.465684609984e+08,1.034964523137e+03,47906,43284,41703,4622,4622,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967182e+00,5401100020,2048,0,512
21,3.465684650293e+08,3.465694949547e+08,1.029925435007e+03,47907,43241,41664,4666,4666,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989331e+00,5401100021,2048,0,512
22,3.465695000148e+08,3.465705359942e+08,1.035979389846e+03,47887,43363,41730,4524,4524,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973963e+00,5401100022,2048,0,512
23,3.465705410140e+08,3.465715779887e+08,1.036974672318e+03,47876,43245,41642,4631,4631,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100023,2048,0,512
24,3.465715830294e+08,3.465726189908e+08,1.035961389601e+03,47921,43310,41717,4611,4611,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990357e+00,5401100024,2048,0,512
25,3.465726230112e+08,3.465736609702e+08,1.037959032297e+03,47912,43282,41577,4630,4630,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931665e+00,5401100025,2048,0,512
26,3.465736650645e+08,3.465746929672e+08,1.027902690530e+03,47906,43268,41592,4638,4638,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5401100026,2048,0,512
27,3.465746970162e+08,3.465757319846e+08,1.034968319297e+03,47902,43316,41658,4586,4586,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100027,2048,0,512
28,3.465757360324e+08,3.465767669804e+08,1.030947963953e+03,47932,43381,41695,4551,4551,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994187e+00,5401100028,2048,0,512
29,3.465767710401e+08,3.465778049830e+08,1.033942932785e+03,47894,43335,41710,4559,4559,0,2,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100029,2048,0,512
30,3.465778100723e+08,3.465788459888e+08,1.035916499138e+03,47898,43236,41591,4662,4662,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100030,2048,0,512
31,3.465788500932e+08,3.465798819687e+08,1.031875568688e+03,47928,43411,41794,4517,4517,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100031,2048,0,512
32,3.465798860098e+08,3.465809149976e+08,1.028987760842e+03,47899,43149,41539,4750,4750,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5401100032,2048,0,512
33,3.465809200337e+08,3.465819489941e+08,1.028960398376e+03,47890,43259,41638,4631,4631,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100033,2048,0,512
34,3.465819540329e+08,3.465829869935e+08,1.032960569322e+03,47900,43143,41692,4757,4757,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5401100034,2048,0,512
35,3.465829950100e+08,3.465840259878e+08,1.030977869093e+03,47917,43226,41660,4691,4691,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5401100035,2048,0,512
36,3.465840300323e+08,3.465850599946e+08,1.029962326467e+03,47906,43315,41682,4591,4591,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100036,2048,0,512
