#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465476930000e+08,3.465477540000e+08,4.301639e+01,8.397540e-01,4.147541e+01,8.245755e-01,9.641768e-01,3.628093e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465477540000e+08,3.465478150000e+08,4.268853e+01,8.365476e-01,4.103279e+01,8.201638e-01,9.612135e-01,3.783812e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465478150000e+08,3.465478760000e+08,4.337705e+01,8.432670e-01,4.185246e+01,8.283151e-01,9.648526e-01,3.579991e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465478760000e+08,3.465479370000e+08,4.319672e+01,8.415123e-01,4.165574e+01,8.263661e-01,9.643264e-01,3.613228e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465479370000e+08,3.465479980000e+08,4.252459e+01,8.349398e-01,4.081967e+01,8.180311e-01,9.599075e-01,3.851780e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465479980000e+08,3.465480590000e+08,4.293443e+01,8.389536e-01,4.114754e+01,8.213098e-01,9.583811e-01,3.902536e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465480590000e+08,3.465481200000e+08,4.136066e+01,8.234340e-01,3.983607e+01,8.081152e-01,9.631391e-01,3.751187e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465481200000e+08,3.465481810000e+08,4.268853e+01,8.365476e-01,4.104918e+01,8.203276e-01,9.615976e-01,3.765786e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465481810000e+08,3.465482420000e+08,4.172131e+01,8.270163e-01,4.014754e+01,8.112684e-01,9.622790e-01,3.776578e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465482420000e+08,3.465483030000e+08,4.008197e+01,8.106056e-01,3.847541e+01,7.941942e-01,9.599182e-01,3.966901e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465483030000e+08,3.465483640000e+08,4.219672e+01,8.317148e-01,4.052459e+01,8.150690e-01,9.603730e-01,3.845133e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465483640000e+08,3.465484250000e+08,4.042623e+01,8.140793e-01,3.891803e+01,7.987493e-01,9.626926e-01,3.816319e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465484250000e+08,3.465484860000e+08,4.073771e+01,8.172094e-01,3.926229e+01,8.022743e-01,9.637827e-01,3.747871e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465484860000e+08,3.465485470000e+08,4.186885e+01,8.284773e-01,4.040984e+01,8.139142e-01,9.651527e-01,3.628877e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465485470000e+08,3.465486080000e+08,4.129508e+01,8.227810e-01,3.988525e+01,8.086140e-01,9.658595e-01,3.618079e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465486080000e+08,3.465486690000e+08,4.385246e+01,8.478754e-01,4.206557e+01,8.304213e-01,9.592524e-01,3.822573e-03,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465487290000e+08,3.465487900000e+08,4.195082e+01,8.292879e-01,4.034426e+01,8.132536e-01,9.617038e-01,3.793704e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465487900000e+08,3.465488510000e+08,4.042623e+01,8.140793e-01,3.877049e+01,7.972339e-01,9.590430e-01,3.991046e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465488510000e+08,3.465489120000e+08,4.098361e+01,8.196721e-01,3.940984e+01,8.037804e-01,9.616000e-01,3.843198e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465489120000e+08,3.465489730000e+08,4.226229e+01,8.323608e-01,4.090164e+01,8.188520e-01,9.678045e-01,3.476562e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465489730000e+08,3.465490340000e+08,4.208197e+01,8.305831e-01,4.067213e+01,8.165514e-01,9.664978e-01,3.551599e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465490340000e+08,3.465490950000e+08,4.103279e+01,8.201638e-01,3.947541e+01,8.044488e-01,9.620456e-01,3.819432e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465490950000e+08,3.465491560000e+08,4.088525e+01,8.186879e-01,3.932787e+01,8.029441e-01,9.619086e-01,3.832942e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465491560000e+08,3.465492170000e+08,4.218033e+01,8.315532e-01,4.065574e+01,8.163869e-01,9.638554e-01,3.679658e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465492170000e+08,3.465492780000e+08,4.147541e+01,8.245755e-01,3.996721e+01,8.094444e-01,9.636363e-01,3.721604e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465492780000e+08,3.465493390000e+08,4.221312e+01,8.318763e-01,4.044262e+01,8.142443e-01,9.580582e-01,3.950305e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465493390000e+08,3.465494000000e+08,4.139344e+01,8.237603e-01,3.972131e+01,8.069504e-01,9.596040e-01,3.918183e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465494000000e+08,3.465494610000e+08,4.331147e+01,8.426294e-01,4.178688e+01,8.276659e-01,9.647994e-01,3.585313e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465494610000e+08,3.465495220000e+08,4.147541e+01,8.245755e-01,3.954099e+01,8.051167e-01,9.533597e-01,4.192267e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465495220000e+08,3.465495830000e+08,4.218033e+01,8.315532e-01,4.072131e+01,8.170450e-01,9.654101e-01,3.602558e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465495830000e+08,3.465496440000e+08,4.072131e+01,8.170450e-01,3.932787e+01,8.029441e-01,9.657810e-01,3.647517e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465496440000e+08,3.465497050000e+08,4.296721e+01,8.392738e-01,4.145901e+01,8.244125e-01,9.648989e-01,3.594743e-03,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465497700000e+08,3.465498310000e+08,4.234426e+01,8.331676e-01,4.060656e+01,8.158929e-01,9.589624e-01,3.903277e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465498310000e+08,3.465498920000e+08,4.104918e+01,8.203276e-01,3.950820e+01,8.047828e-01,9.624600e-01,3.798578e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465498920000e+08,3.465499530000e+08,4.252459e+01,8.349398e-01,4.073771e+01,8.172094e-01,9.579800e-01,3.939321e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465499530000e+08,3.465500140000e+08,4.055738e+01,8.153987e-01,3.906557e+01,8.002620e-01,9.632174e-01,3.784281e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465500140000e+08,3.465500750000e+08,4.163934e+01,8.262035e-01,4.006557e+01,8.104398e-01,9.622047e-01,3.783867e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465500750000e+08,3.465501360000e+08,4.219672e+01,8.317148e-01,4.059016e+01,8.157282e-01,9.619269e-01,3.772035e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465501360000e+08,3.465501970000e+08,4.072131e+01,8.170450e-01,3.918033e+01,8.014365e-01,9.621578e-01,3.828562e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465501970000e+08,3.465502580000e+08,4.239344e+01,8.336513e-01,4.086885e+01,8.185238e-01,9.640371e-01,3.661507e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465502580000e+08,3.465503190000e+08,4.226229e+01,8.323608e-01,4.060656e+01,8.158929e-01,9.608223e-01,3.821196e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465503190000e+08,3.465503800000e+08,4.185246e+01,8.283151e-01,4.021312e+01,8.119307e-01,9.608304e-01,3.839482e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465503800000e+08,3.465504410000e+08,4.165574e+01,8.263661e-01,4.024590e+01,8.122616e-01,9.661551e-01,3.587303e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465504410000e+08,3.465505020000e+08,4.222951e+01,8.320379e-01,4.068853e+01,8.167160e-01,9.635093e-01,3.694418e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465505020000e+08,3.465505630000e+08,4.147541e+01,8.245755e-01,4.016393e+01,8.114340e-01,9.683794e-01,3.478943e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465505630000e+08,3.465506240000e+08,4.331147e+01,8.426294e-01,4.159016e+01,8.257154e-01,9.602574e-01,3.800632e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465506240000e+08,3.465506850000e+08,4.240984e+01,8.338125e-01,4.062295e+01,8.160576e-01,9.578663e-01,3.949747e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465506850000e+08,3.465507460000e+08,4.252459e+01,8.349398e-01,4.095082e+01,8.193442e-01,9.629915e-01,3.706609e-03,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465508090000e+08,3.465508700000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465508700000e+08,3.465509310000e+08,4.183607e+01,8.281528e-01,4.022951e+01,8.120961e-01,9.615988e-01,3.803902e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465509310000e+08,3.465509920000e+08,4.140984e+01,8.239234e-01,3.985246e+01,8.082815e-01,9.623911e-01,3.785334e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465509920000e+08,3.465510530000e+08,4.108197e+01,8.206551e-01,3.973771e+01,8.071170e-01,9.672785e-01,3.553870e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465510530000e+08,3.465511140000e+08,4.195082e+01,8.292879e-01,4.045901e+01,8.144094e-01,9.644392e-01,3.660901e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465511140000e+08,3.465511750000e+08,4.198361e+01,8.296118e-01,4.026229e+01,8.124270e-01,9.590004e-01,3.918270e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465511750000e+08,3.465512360000e+08,4.106557e+01,8.204914e-01,3.936066e+01,8.032787e-01,9.584830e-01,3.985668e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465512360000e+08,3.465512970000e+08,4.219672e+01,8.317148e-01,4.060656e+01,8.158929e-01,9.623154e-01,3.753498e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465512970000e+08,3.465513580000e+08,4.337705e+01,8.432670e-01,4.160656e+01,8.258781e-01,9.591837e-01,3.846563e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465513580000e+08,3.465514190000e+08,4.149180e+01,8.247384e-01,4.009836e+01,8.107713e-01,9.664164e-01,3.580961e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465514190000e+08,3.465514800000e+08,4.414754e+01,8.507233e-01,4.237705e+01,8.334901e-01,9.598960e-01,3.780834e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465514800000e+08,3.465515410000e+08,4.129508e+01,8.227810e-01,3.960656e+01,8.057840e-01,9.591107e-01,3.945708e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465515410000e+08,3.465516020000e+08,4.303279e+01,8.399140e-01,4.140984e+01,8.239234e-01,9.622857e-01,3.718266e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465516020000e+08,3.465516630000e+08,4.104918e+01,8.203276e-01,3.957377e+01,8.054504e-01,9.640575e-01,3.719961e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465516630000e+08,3.465517240000e+08,4.268853e+01,8.365476e-01,4.116393e+01,8.214734e-01,9.642857e-01,3.636665e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465517240000e+08,3.465517850000e+08,4.147541e+01,8.245755e-01,3.988525e+01,8.086140e-01,9.616601e-01,3.817474e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465518470000e+08,3.465519080000e+08,4.086885e+01,8.185238e-01,3.936066e+01,8.032787e-01,9.630967e-01,3.775779e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465519080000e+08,3.465519690000e+08,4.178688e+01,8.276659e-01,4.027869e+01,8.125924e-01,9.639074e-01,3.694381e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465519690000e+08,3.465520300000e+08,4.237705e+01,8.334901e-01,4.090164e+01,8.188520e-01,9.651837e-01,3.605503e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465520300000e+08,3.465520910000e+08,4.295082e+01,8.391137e-01,4.108197e+01,8.206551e-01,9.564885e-01,3.985575e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465520910000e+08,3.465521520000e+08,4.160656e+01,8.258781e-01,3.993443e+01,8.091123e-01,9.598109e-01,3.898535e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465521520000e+08,3.465522130000e+08,4.180328e+01,8.278283e-01,4.055738e+01,8.153987e-01,9.701961e-01,3.367414e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465522130000e+08,3.465522740000e+08,4.298361e+01,8.394339e-01,4.139344e+01,8.237603e-01,9.630054e-01,3.686102e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465522740000e+08,3.465523350000e+08,4.167213e+01,8.265287e-01,4.022951e+01,8.120961e-01,9.653816e-01,3.625897e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465523350000e+08,3.465523960000e+08,4.185246e+01,8.283151e-01,4.011475e+01,8.109370e-01,9.584802e-01,3.948150e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465523960000e+08,3.465524570000e+08,4.219672e+01,8.317148e-01,4.083607e+01,8.181954e-01,9.677545e-01,3.481874e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465524570000e+08,3.465525180000e+08,4.278688e+01,8.375108e-01,4.132787e+01,8.231075e-01,9.659004e-01,3.552391e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465525180000e+08,3.465525790000e+08,4.157377e+01,8.255527e-01,4.013115e+01,8.111027e-01,9.652997e-01,3.634321e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465525790000e+08,3.465526400000e+08,4.219672e+01,8.317148e-01,4.045901e+01,8.144094e-01,9.588190e-01,3.916631e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465526400000e+08,3.465527010000e+08,4.280328e+01,8.376712e-01,4.142623e+01,8.240865e-01,9.678284e-01,3.453283e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465527010000e+08,3.465527620000e+08,4.214754e+01,8.312300e-01,4.036066e+01,8.134188e-01,9.576041e-01,3.973783e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465527620000e+08,3.465528230000e+08,4.039344e+01,8.137491e-01,3.909836e+01,8.005977e-01,9.679383e-01,3.548924e-03,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465528820000e+08,3.465529430000e+08,4.244262e+01,8.341347e-01,4.095082e+01,8.193442e-01,9.648513e-01,3.619251e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465529430000e+08,3.465530040000e+08,4.147541e+01,8.245755e-01,4.001639e+01,8.099423e-01,9.648221e-01,3.662674e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465530040000e+08,3.465530650000e+08,4.200000e+01,8.297738e-01,4.045901e+01,8.144094e-01,9.633099e-01,3.714220e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465530650000e+08,3.465531260000e+08,4.195082e+01,8.292879e-01,4.040984e+01,8.139142e-01,9.632669e-01,3.718492e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465531260000e+08,3.465531870000e+08,4.162295e+01,8.260409e-01,3.985246e+01,8.082815e-01,9.574636e-01,4.005072e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465531870000e+08,3.465532480000e+08,4.157377e+01,8.255527e-01,3.998361e+01,8.096104e-01,9.617508e-01,3.808621e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465532480000e+08,3.465533090000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465533090000e+08,3.465533700000e+08,4.352459e+01,8.446999e-01,4.186885e+01,8.284773e-01,9.619586e-01,3.712567e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465533700000e+08,3.465534310000e+08,4.181967e+01,8.279905e-01,4.059016e+01,8.157282e-01,9.705998e-01,3.344569e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465534310000e+08,3.465534920000e+08,4.237705e+01,8.334901e-01,4.068853e+01,8.167160e-01,9.601547e-01,3.847059e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465534920000e+08,3.465535530000e+08,4.336066e+01,8.431076e-01,4.136066e+01,8.234340e-01,9.538752e-01,4.078495e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465535530000e+08,3.465536140000e+08,4.180328e+01,8.278283e-01,4.026229e+01,8.124270e-01,9.631373e-01,3.731365e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465536140000e+08,3.465536750000e+08,4.159016e+01,8.257154e-01,3.978688e+01,8.076162e-01,9.566417e-01,4.043437e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465536750000e+08,3.465537360000e+08,3.986885e+01,8.084477e-01,3.839344e+01,7.933478e-01,9.629934e-01,3.827976e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465537360000e+08,3.465537970000e+08,4.244262e+01,8.341347e-01,4.050820e+01,8.149042e-01,9.544225e-01,4.099014e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465537970000e+08,3.465538580000e+08,4.255738e+01,8.352616e-01,4.083607e+01,8.181954e-01,9.595532e-01,3.866556e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465539160000e+08,3.465539770000e+08,4.265574e+01,8.362263e-01,4.106557e+01,8.204914e-01,9.627210e-01,3.713888e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465539770000e+08,3.465540380000e+08,4.324590e+01,8.419912e-01,4.165574e+01,8.263661e-01,9.632297e-01,3.664173e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465540380000e+08,3.465540990000e+08,4.257377e+01,8.354225e-01,4.073771e+01,8.172094e-01,9.568733e-01,3.986248e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465540990000e+08,3.465541600000e+08,4.218033e+01,8.315532e-01,4.052459e+01,8.150690e-01,9.607462e-01,3.828469e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465541600000e+08,3.465542210000e+08,4.277049e+01,8.373504e-01,4.113115e+01,8.211462e-01,9.616711e-01,3.758715e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465542210000e+08,3.465542820000e+08,4.354099e+01,8.448589e-01,4.190164e+01,8.288016e-01,9.623494e-01,3.693501e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465542820000e+08,3.465543430000e+08,4.236066e+01,8.333288e-01,4.042623e+01,8.140793e-01,9.543344e-01,4.106754e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465543430000e+08,3.465544040000e+08,4.134426e+01,8.232707e-01,3.995082e+01,8.092784e-01,9.662966e-01,3.593515e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465544040000e+08,3.465544650000e+08,4.222951e+01,8.320379e-01,4.063934e+01,8.162223e-01,9.623447e-01,3.750640e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465544650000e+08,3.465545260000e+08,4.272131e+01,8.368688e-01,4.121312e+01,8.219640e-01,9.646968e-01,3.615057e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465545260000e+08,3.465545870000e+08,4.122951e+01,8.221275e-01,3.968853e+01,8.066174e-01,9.626243e-01,3.782286e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465545870000e+08,3.465546480000e+08,4.093443e+01,8.191801e-01,3.903279e+01,7.999260e-01,9.535443e-01,4.211927e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465546480000e+08,3.465547090000e+08,4.216393e+01,8.313916e-01,4.036066e+01,8.134188e-01,9.572317e-01,3.989643e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465547090000e+08,3.465547700000e+08,4.245901e+01,8.342958e-01,4.060656e+01,8.158929e-01,9.563707e-01,4.013771e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465547700000e+08,3.465548310000e+08,4.303279e+01,8.399140e-01,4.103279e+01,8.201638e-01,9.535238e-01,4.108813e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465548310000e+08,3.465548920000e+08,4.263934e+01,8.360656e-01,4.078688e+01,8.177025e-01,9.565552e-01,3.997181e-03,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465549430000e+08,3.465550040000e+08,4.219672e+01,8.317148e-01,4.042623e+01,8.140793e-01,9.580420e-01,3.951806e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465550040000e+08,3.465550650000e+08,4.237705e+01,8.334901e-01,4.075410e+01,8.173738e-01,9.617021e-01,3.774657e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465550650000e+08,3.465551260000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465551260000e+08,3.465551870000e+08,4.188525e+01,8.286395e-01,4.024590e+01,8.122616e-01,9.608610e-01,3.836538e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465551870000e+08,3.465552480000e+08,4.257377e+01,8.354225e-01,4.114754e+01,8.213098e-01,9.664998e-01,3.530926e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465552480000e+08,3.465553090000e+08,4.077049e+01,8.175382e-01,3.939344e+01,8.036132e-01,9.662244e-01,3.622453e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465553090000e+08,3.465553700000e+08,4.167213e+01,8.265287e-01,4.008197e+01,8.106056e-01,9.618410e-01,3.799812e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465553700000e+08,3.465554310000e+08,4.098361e+01,8.196721e-01,3.952459e+01,8.049498e-01,9.644000e-01,3.705814e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465554310000e+08,3.465554920000e+08,4.111475e+01,8.209826e-01,3.913115e+01,8.009334e-01,9.517544e-01,4.278855e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465554920000e+08,3.465555530000e+08,4.195082e+01,8.292879e-01,4.049180e+01,8.147392e-01,9.652208e-01,3.621912e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465555530000e+08,3.465556140000e+08,4.139344e+01,8.237603e-01,3.972131e+01,8.069504e-01,9.596040e-01,3.918183e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465556140000e+08,3.465556750000e+08,4.275410e+01,8.371899e-01,4.124590e+01,8.222909e-01,9.647239e-01,3.612333e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465556750000e+08,3.465557360000e+08,4.096721e+01,8.195081e-01,3.944262e+01,8.041147e-01,9.627851e-01,3.786516e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465557360000e+08,3.465557970000e+08,4.154099e+01,8.252271e-01,4.004918e+01,8.102739e-01,9.640884e-01,3.696346e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465557970000e+08,3.465558580000e+08,4.236066e+01,8.333288e-01,4.063934e+01,8.162223e-01,9.593653e-01,3.884134e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465558580000e+08,3.465559190000e+08,4.140984e+01,8.239234e-01,3.986885e+01,8.084477e-01,9.627870e-01,3.766133e-03,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465559840000e+08,3.465560450000e+08,4.157377e+01,8.255527e-01,4.032787e+01,8.130884e-01,9.700316e-01,3.385715e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465560450000e+08,3.465561060000e+08,4.162295e+01,8.260409e-01,4.014754e+01,8.112684e-01,9.645530e-01,3.669623e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465561060000e+08,3.465561670000e+08,4.357377e+01,8.451769e-01,4.211475e+01,8.309066e-01,9.665162e-01,3.489350e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465561670000e+08,3.465562280000e+08,4.329508e+01,8.424698e-01,4.155738e+01,8.253899e-01,9.598637e-01,3.819350e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465562280000e+08,3.465562890000e+08,4.247541e+01,8.344569e-01,4.047541e+01,8.145743e-01,9.529139e-01,4.161398e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465562890000e+08,3.465563500000e+08,4.272131e+01,8.368688e-01,4.126229e+01,8.224543e-01,9.658480e-01,3.557747e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465563500000e+08,3.465564110000e+08,4.385246e+01,8.478754e-01,4.208197e+01,8.305831e-01,9.596262e-01,3.805739e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465564110000e+08,3.465564720000e+08,3.981967e+01,8.079489e-01,3.818033e+01,7.911428e-01,9.588308e-01,4.031286e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465564720000e+08,3.465565330000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465565330000e+08,3.465565940000e+08,4.368853e+01,8.462892e-01,4.224590e+01,8.321993e-01,9.669794e-01,3.461406e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465565940000e+08,3.465566550000e+08,4.203279e+01,8.300976e-01,4.036066e+01,8.134188e-01,9.602184e-01,3.859819e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465566550000e+08,3.465567160000e+08,4.260656e+01,8.357441e-01,4.111475e+01,8.209826e-01,9.649866e-01,3.605578e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465567160000e+08,3.465567770000e+08,4.413115e+01,8.505654e-01,4.231147e+01,8.328450e-01,9.587667e-01,3.832154e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465567770000e+08,3.465568380000e+08,4.227869e+01,8.325222e-01,4.081967e+01,8.180311e-01,9.654905e-01,3.594327e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465568380000e+08,3.465568990000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
