#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.113469230526e+08,4.113484079710e+08,1.484918361723e+03,47011,46767,40956,244,244,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476000001,0,0,0
2,4.113484120355e+08,4.113498919672e+08,1.479931706190e+03,47035,46815,41276,220,220,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476000002,0,0,0
3,4.113498960195e+08,4.113513678682e+08,1.471848623514e+03,47035,46785,41113,250,250,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476000003,0,0,0
4,4.113513720029e+08,4.113528399790e+08,1.467976129413e+03,47059,46799,41143,260,260,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100004,0,0,0
5,4.113528440191e+08,4.113543069813e+08,1.462962151647e+03,47037,46792,41064,245,245,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100005,0,0,0
6,4.113543110080e+08,4.113557719595e+08,1.460951487184e+03,47076,46813,41341,263,263,0,19,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100006,0,0,0
7,4.113557840681e+08,4.113572499996e+08,1.465931522846e+03,47035,46807,41276,228,228,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100007,0,0,0
8,4.113572550084e+08,4.113587149996e+08,1.459991224229e+03,47057,46805,41402,252,252,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100008,0,0,0
9,4.113587190501e+08,4.113601709670e+08,1.451916928768e+03,47071,46860,41383,211,211,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100009,0,0,0
10,4.113601750003e+08,4.113616409650e+08,1.465964762270e+03,47061,46865,41349,196,196,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100010,0,0,0
11,4.113616450580e+08,4.113630959598e+08,1.450901753068e+03,47068,46842,41310,226,226,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100011,0,0,0
12,4.113631010243e+08,4.113645659760e+08,1.464951686859e+03,47055,46815,41355,240,240,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100012,0,0,0
13,4.113645700395e+08,4.113660209871e+08,1.450947640538e+03,47096,46868,41371,228,228,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100013,0,0,0
14,4.113660240331e+08,4.113674729853e+08,1.448952191174e+03,47069,46843,41361,226,226,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100014,0,0,0
15,4.113674780276e+08,4.113689179936e+08,1.439966011584e+03,47088,46885,41393,203,203,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100015,0,0,0
16,4.113689220723e+08,4.113703699760e+08,1.447903711379e+03,47104,46902,41311,202,202,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100016,0,0,0
17,4.113703730005e+08,4.113718169915e+08,1.443991013825e+03,47087,46865,41472,222,222,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100017,0,0,0
18,4.113718210176e+08,4.113732689834e+08,1.447965811670e+03,47081,46851,41416,230,230,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100018,0,0,0
19,4.113732731194e+08,4.113747379856e+08,1.464866213679e+03,47068,46871,41460,197,197,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100019,0,0,0
20,4.113747420062e+08,4.113761789741e+08,1.436967915773e+03,47122,46918,41546,204,204,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100020,0,0,0
21,4.113761830026e+08,4.113776309966e+08,1.447994059026e+03,47097,46909,41526,188,188,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100021,0,0,0
22,4.113776350549e+08,4.113790799954e+08,1.444940478742e+03,47111,46959,41537,152,152,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100022,0,0,0
23,4.113790840770e+08,4.113805339951e+08,1.449918162107e+03,47093,46907,41478,186,186,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100023,0,0,0
24,4.113805380180e+08,4.113819739750e+08,1.435956999958e+03,47103,46902,41572,201,201,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100024,0,0,0
25,4.113819780168e+08,4.113834339906e+08,1.455973820627e+03,47050,46872,41462,178,178,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100025,0,0,0
26,4.113834380431e+08,4.113849059896e+08,1.467946534216e+03,47033,46860,41479,173,173,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100026,0,0,0
27,4.113849110149e+08,4.113863749918e+08,1.463976884425e+03,47053,46863,41476,190,190,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100027,0,0,0
28,4.113863790191e+08,4.113878429844e+08,1.463965311468e+03,47032,46836,41469,196,196,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100028,0,0,0
29,4.113878470086e+08,4.113893209982e+08,1.473989625752e+03,47028,46830,41327,198,198,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100029,0,0,0
30,4.113893250460e+08,4.113908029972e+08,1.477951207936e+03,47028,46807,41175,221,221,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100030,0,0,0
31,4.113908080766e+08,4.113922919747e+08,1.483898127019e+03,47013,46801,41090,212,212,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100031,0,0,0
32,4.113922960035e+08,4.113937659771e+08,1.469973580956e+03,47028,46831,41080,197,197,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100032,0,0,0
33,4.113937700670e+08,4.113952769671e+08,1.506900132596e+03,46972,46773,41163,199,199,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100033,0,0,0
34,4.113952810553e+08,4.113967789292e+08,1.497873939276e+03,46991,46791,41120,200,200,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100034,0,0,0
35,4.113967830058e+08,4.113983019479e+08,1.518942136467e+03,46932,46723,40990,209,209,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100035,0,0,0
36,4.113983060170e+08,4.113998179837e+08,1.511966690004e+03,46974,46764,41009,210,210,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100036,0,0,0
37,4.113998220476e+08,4.114013549983e+08,1.532950721085e+03,46928,46700,40820,228,228,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100037,0,0,0
38,4.114013590610e+08,4.114028889933e+08,1.529932262063e+03,46938,46731,40773,207,207,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100038,0,0,0
39,4.114028930088e+08,4.114044269983e+08,1.533989552081e+03,46929,46690,40886,239,239,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100039,0,0,0
40,4.114044310196e+08,4.114059729820e+08,1.541962449312e+03,46914,46687,40948,227,227,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100040,0,0,0
41,4.114059770461e+08,4.114075309874e+08,1.553941322625e+03,46873,46676,40843,197,197,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100041,0,0,0
42,4.114075350027e+08,4.114090919906e+08,1.556987876117e+03,46861,46648,40802,213,213,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100042,0,0,0
43,4.114090960020e+08,4.114106499774e+08,1.553975363076e+03,46862,46598,40685,264,264,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100043,0,0,0
44,4.114106550228e+08,4.114121869706e+08,1.531947850347e+03,46934,46654,40811,280,280,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100044,0,0,0
45,4.114121900363e+08,4.114137199991e+08,1.529962844968e+03,46935,46683,40856,252,252,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100045,0,0,0
46,4.114137240078e+08,4.114152629588e+08,1.538950994670e+03,46919,46691,40950,228,228,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100046,0,0,0
47,4.114152660074e+08,4.114168069244e+08,1.540916907132e+03,46891,46655,40694,236,236,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100047,0,0,0
48,4.114168110375e+08,4.114183539533e+08,1.542915820479e+03,46897,46608,40839,289,289,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100048,0,0,0
49,4.114183580371e+08,4.114198889698e+08,1.530932630718e+03,46937,46677,40818,260,260,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100049,0,0,0
50,4.114198920019e+08,4.114214199838e+08,1.527981903493e+03,46936,46692,40914,244,244,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100050,0,0,0
51,4.114214240146e+08,4.114229459993e+08,1.521984684050e+03,46951,46715,40980,236,236,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100051,0,0,0
52,4.114229490156e+08,4.114244719758e+08,1.522960227013e+03,46932,46677,40895,255,255,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100052,0,0,0
53,4.114244760182e+08,4.114259939805e+08,1.517962246060e+03,46954,46709,41079,245,245,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100053,0,0,0
54,4.114259980633e+08,4.114275139728e+08,1.515909507453e+03,46958,46717,41173,241,241,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100054,0,0,0
55,4.114275180146e+08,4.114290369636e+08,1.518948945642e+03,46937,46713,41078,224,224,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100055,0,0,0
56,4.114290420223e+08,4.114305459921e+08,1.503969786763e+03,46977,46768,41042,209,209,0,2,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100056,0,0,0
57,4.114305500202e+08,4.114320569472e+08,1.506927067757e+03,46977,46758,41010,219,219,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100057,0,0,0
58,4.114320610420e+08,4.114335659423e+08,1.504900310099e+03,46958,46718,41122,240,240,0,1,e,A,2020,1,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100058,0,0,0
1,4.114335700583e+08,4.114350759912e+08,1.505932901025e+03,46960,46732,41172,228,228,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100001,0,0,0
2,4.114350800130e+08,4.114365649924e+08,1.484979383588e+03,47016,46775,41201,241,241,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100002,0,0,0
3,4.114365690118e+08,4.114380759989e+08,1.506987017512e+03,46974,46761,41215,213,213,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476100003,0,0,0
4,4.114380800017e+08,4.114395799303e+08,1.499928577542e+03,46971,46758,41044,213,213,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200004,0,0,0
5,4.114395840478e+08,4.114410829561e+08,1.498908280611e+03,47002,46778,41227,224,224,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200005,0,0,0
6,4.114410860636e+08,4.114425929073e+08,1.506843707919e+03,46980,46742,41191,238,238,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200006,0,0,0
7,4.114425970031e+08,4.114440849900e+08,1.487986812890e+03,47016,46789,41214,227,227,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200007,0,0,0
8,4.114440890944e+08,4.114455879535e+08,1.498859116197e+03,47032,46810,41253,222,222,0,19,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200008,0,0,0
9,4.114455920393e+08,4.114470739568e+08,1.481917510092e+03,47034,46842,41298,192,192,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200009,0,0,0
10,4.114470780085e+08,4.114485619419e+08,1.483933410108e+03,47027,46807,41369,220,220,0,2,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200010,0,0,0
11,4.114485660310e+08,4.114500559557e+08,1.489924618065e+03,46979,46775,41335,204,204,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200011,0,0,0
12,4.114500600318e+08,4.114515419923e+08,1.481960482955e+03,47020,46820,41288,200,200,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200012,0,0,0
13,4.114515460156e+08,4.114530309968e+08,1.484981215358e+03,47023,46819,41367,204,204,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200013,0,0,0
14,4.114530350182e+08,4.114545109788e+08,1.475960576773e+03,47004,46798,41403,206,206,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200014,0,0,0
15,4.114545160163e+08,4.114559769759e+08,1.460959686637e+03,47045,46854,41290,191,191,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200015,0,0,0
16,4.114559810416e+08,4.114574579664e+08,1.476924848616e+03,47018,46807,41227,211,211,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200016,0,0,0
17,4.114574620096e+08,4.114589339783e+08,1.471968666077e+03,47034,46865,41521,169,169,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200017,0,0,0
18,4.114589380074e+08,4.114604159945e+08,1.477987043381e+03,47037,46856,41441,181,181,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200018,0,0,0
19,4.114604200836e+08,4.114618949686e+08,1.474885013402e+03,47039,46842,41326,197,197,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200019,0,0,0
20,4.114618990124e+08,4.114633769698e+08,1.477957413554e+03,47031,46835,41442,196,196,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200020,0,0,0
21,4.114633810137e+08,4.114648599799e+08,1.478966165900e+03,47042,46851,41431,191,191,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200021,0,0,0
22,4.114648630989e+08,4.114663509900e+08,1.487891102850e+03,47021,46836,41376,185,185,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200022,0,0,0
23,4.114663550635e+08,4.114678489651e+08,1.493901590943e+03,47009,46810,41373,199,199,0,2,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200023,0,0,0
24,4.114678530008e+08,4.114693469817e+08,1.493980943084e+03,46986,46801,41356,185,185,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200024,0,0,0
25,4.114693510342e+08,4.114708469754e+08,1.495941182494e+03,46997,46749,41019,248,248,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200025,0,0,0
26,4.114708510226e+08,4.114723529960e+08,1.501973411441e+03,46976,46719,41257,257,257,0,2,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200026,0,0,0
27,4.114723570194e+08,4.114738719812e+08,1.514961788833e+03,46936,46733,41260,203,203,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200027,0,0,0
28,4.114738760082e+08,4.114753779734e+08,1.501965173304e+03,46991,46741,41100,250,250,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200028,0,0,0
29,4.114753820183e+08,4.114769059773e+08,1.523958955050e+03,46922,46701,40872,221,221,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200029,0,0,0
30,4.114769100707e+08,4.114784279701e+08,1.517899367988e+03,46958,46739,41059,219,219,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200030,0,0,0
31,4.114784320402e+08,4.114800539988e+08,1.621958584547e+03,46726,46471,40809,255,255,0,3,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200031,0,0,0
32,4.114800580089e+08,4.114815939818e+08,1.535972868562e+03,46918,46687,40855,231,231,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200032,0,0,0
33,4.114815980550e+08,4.114831419537e+08,1.543898753524e+03,46892,46673,41045,219,219,0,2,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200033,0,0,0
34,4.114831460127e+08,4.114847009848e+08,1.554972099900e+03,46874,46652,40865,222,222,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200034,0,0,0
35,4.114847050282e+08,4.114862779946e+08,1.572966372609e+03,46848,46643,40867,205,205,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200035,0,0,0
36,4.114862820227e+08,4.114878559299e+08,1.573907205164e+03,46830,46601,40548,229,229,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200036,0,0,0
37,4.114878600247e+08,4.114894468906e+08,1.586865887284e+03,46794,46573,40747,221,221,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200037,0,0,0
38,4.114894510044e+08,4.114910418722e+08,1.590867844939e+03,46810,46571,40547,239,239,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200038,0,0,0
39,4.114910460048e+08,4.114926549434e+08,1.608938642740e+03,46762,46530,40581,232,232,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200039,0,0,0
40,4.114926600096e+08,4.114942789593e+08,1.618949747860e+03,46758,46503,40451,255,255,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200040,0,0,0
41,4.114942830058e+08,4.114959019981e+08,1.618992292464e+03,46743,46502,40339,241,241,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200041,0,0,0
42,4.114959070400e+08,4.114975349967e+08,1.627956656754e+03,46734,46518,40557,216,216,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200042,0,0,0
43,4.114975390913e+08,4.114991789716e+08,1.639880317211e+03,46687,46436,40233,251,251,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200043,0,0,0
44,4.114991830301e+08,4.115008309629e+08,1.647932812750e+03,46703,46464,40362,239,239,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200044,0,0,0
