#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.113468000000e+08,2.200000e+01,3.000000e+00,9.950000e+02,3476000001
4.113480000000e+08,2.200000e+01,3.000000e+00,9.950000e+02,3476000002
4.113492000000e+08,2.200000e+01,3.000000e+00,9.950000e+02,3476000003
4.113504000000e+08,2.200000e+01,3.000000e+00,9.950000e+02,3476100004
4.113528000000e+08,2.100000e+01,3.000000e+00,9.950000e+02,3476100005
4.113540000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100006
4.113552000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100007
4.113564000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100008
4.113576000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100009
4.113600000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100010
4.113612000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100011
4.113624000000e+08,2.100000e+01,2.000000e+00,9.950000e+02,3476100012
4.113636000000e+08,2.100000e+01,1.000000e+00,9.940000e+02,3476100013
4.113660000000e+08,2.000000e+01,1.000000e+00,9.950000e+02,3476100014
4.113672000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3476100015
4.113684000000e+08,2.000000e+01,2.000000e+00,9.950000e+02,3476100016
4.113696000000e+08,2.100000e+01,1.000000e+00,9.950000e+02,3476100017
4.113708000000e+08,2.100000e+01,1.000000e+00,9.950000e+02,3476100018
4.113732000000e+08,2.100000e+01,1.000000e+00,9.960000e+02,3476100019
4.113744000000e+08,2.100000e+01,1.000000e+00,9.960000e+02,3476100020
4.113756000000e+08,2.100000e+01,1.000000e+00,9.960000e+02,3476100021
4.113768000000e+08,2.200000e+01,2.000000e+00,9.960000e+02,3476100022
4.113780000000e+08,2.200000e+01,2.000000e+00,9.960000e+02,3476100023
4.113804000000e+08,2.200000e+01,3.000000e+00,9.960000e+02,3476100024
4.113816000000e+08,2.200000e+01,3.000000e+00,9.970000e+02,3476100025
4.113828000000e+08,2.300000e+01,4.000000e+00,9.970000e+02,3476100026
4.113840000000e+08,2.300000e+01,4.000000e+00,9.970000e+02,3476100027
4.113852000000e+08,2.300000e+01,5.000000e+00,9.970000e+02,3476100028
4.113876000000e+08,2.400000e+01,5.000000e+00,9.970000e+02,3476100029
4.113888000000e+08,2.400000e+01,6.000000e+00,9.970000e+02,3476100030
4.113900000000e+08,2.400000e+01,7.000000e+00,9.970000e+02,3476100031
4.113900000000e+08,2.400000e+01,7.000000e+00,9.970000e+02,3476100032
4.113936000000e+08,2.500000e+01,7.000000e+00,9.960000e+02,3476100033
4.113948000000e+08,2.500000e+01,7.000000e+00,9.960000e+02,3476100034
4.113960000000e+08,2.500000e+01,7.000000e+00,9.960000e+02,3476100035
4.113972000000e+08,2.500000e+01,8.000000e+00,9.960000e+02,3476100036
4.113996000000e+08,2.500000e+01,9.000000e+00,9.960000e+02,3476100037
4.114008000000e+08,2.500000e+01,9.000000e+00,9.960000e+02,3476100038
4.114020000000e+08,2.500000e+01,9.000000e+00,9.960000e+02,3476100039
4.114044000000e+08,2.500000e+01,9.000000e+00,9.960000e+02,3476100040
4.114056000000e+08,2.500000e+01,9.000000e+00,9.960000e+02,3476100041
4.114068000000e+08,2.500000e+01,9.000000e+00,9.960000e+02,3476100042
4.114080000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3476100043
4.114104000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3476100044
4.114116000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3476100045
4.114128000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3476100046
4.114152000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3476100047
4.114164000000e+08,2.400000e+01,8.000000e+00,9.970000e+02,3476100048
4.114176000000e+08,2.300000e+01,8.000000e+00,9.980000e+02,3476100049
4.114188000000e+08,2.300000e+01,8.000000e+00,9.970000e+02,3476100050
4.114212000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,3476100051
4.114224000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,3476100052
4.114236000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,3476100053
4.114248000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,3476100054
4.114272000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,3476100055
4.114284000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,3476100056
4.114296000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,3476100057
4.114320000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476100058
4.114332000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476100001
4.114344000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476100002
4.114356000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476100003
4.114380000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476200004
4.114392000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476200005
4.114404000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476200006
4.114416000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476200007
4.114440000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476200008
4.114452000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,3476200009
4.114464000000e+08,2.200000e+01,6.000000e+00,9.970000e+02,3476200010
4.114476000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,3476200011
4.114500000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,3476200012
4.114512000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,3476200013
4.114524000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,3476200014
4.114536000000e+08,2.100000e+01,6.000000e+00,9.970000e+02,3476200015
4.114548000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,3476200016
4.114572000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,3476200017
4.114584000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,3476200018
4.114596000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,3476200019
4.114608000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,3476200020
4.114632000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,3476200021
4.114644000000e+08,2.300000e+01,7.000000e+00,9.980000e+02,3476200022
4.114656000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,3476200023
4.114668000000e+08,2.400000e+01,8.000000e+00,9.990000e+02,3476200024
4.114692000000e+08,2.400000e+01,9.000000e+00,9.990000e+02,3476200025
4.114704000000e+08,2.300000e+01,9.000000e+00,9.990000e+02,3476200026
4.114716000000e+08,2.300000e+01,1.000000e+01,9.990000e+02,3476200027
4.114728000000e+08,2.400000e+01,1.000000e+01,9.990000e+02,3476200028
4.114752000000e+08,2.400000e+01,1.100000e+01,9.990000e+02,3476200029
4.114764000000e+08,2.400000e+01,1.100000e+01,9.980000e+02,3476200030
4.114776000000e+08,2.500000e+01,1.200000e+01,9.990000e+02,3476200031
4.114800000000e+08,2.500000e+01,1.200000e+01,9.980000e+02,3476200032
4.114812000000e+08,2.500000e+01,1.200000e+01,9.980000e+02,3476200033
4.114824000000e+08,2.600000e+01,1.200000e+01,9.980000e+02,3476200034
4.114836000000e+08,2.600000e+01,1.200000e+01,9.980000e+02,3476200035
4.114860000000e+08,2.600000e+01,1.200000e+01,9.980000e+02,3476200036
4.114872000000e+08,2.600000e+01,1.200000e+01,9.980000e+02,3476200037
4.114884000000e+08,2.600000e+01,1.200000e+01,9.980000e+02,3476200038
4.114908000000e+08,2.500000e+01,1.200000e+01,9.980000e+02,3476200039
4.114920000000e+08,2.500000e+01,1.200000e+01,9.980000e+02,3476200040
4.114932000000e+08,2.500000e+01,1.200000e+01,9.980000e+02,3476200041
4.114956000000e+08,2.500000e+01,1.100000e+01,9.980000e+02,3476200042
4.114968000000e+08,2.500000e+01,1.100000e+01,9.980000e+02,3476200043
4.114980000000e+08,2.500000e+01,1.100000e+01,9.980000e+02,3476200044
4.115004000000e+08,2.500000e+01,1.100000e+01,9.990000e+02,3476200045
4.115016000000e+08,2.500000e+01,1.100000e+01,9.990000e+02,3476200046
4.115040000000e+08,2.500000e+01,1.100000e+01,9.990000e+02,3476200047
4.115052000000e+08,2.500000e+01,1.000000e+01,9.990000e+02,3476200048
4.115064000000e+08,2.500000e+01,1.000000e+01,9.990000e+02,3476200049
4.115076000000e+08,2.500000e+01,1.000000e+01,9.990000e+02,3476200050
4.115100000000e+08,2.500000e+01,9.000000e+00,9.990000e+02,3476200051
4.115124000000e+08,2.500000e+01,9.000000e+00,9.990000e+02,3476200052
4.115136000000e+08,2.500000e+01,9.000000e+00,9.990000e+02,3476200053
4.115148000000e+08,2.500000e+01,8.000000e+00,9.990000e+02,3476200054
