#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.113469230000e+08,4.113469840000e+08,3.214754e+01,7.259538e-01,2.831148e+01,6.812654e-01,3.885246e+00,8.540983e+00,8.606558e+00,5.311475e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.806731e-01,7.320449e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.412181e+01,2.276861e+01,1.358489e+01,3476000001
4.113469840000e+08,4.113470450000e+08,3.101639e+01,7.130677e-01,2.744262e+01,6.707303e-01,3.754098e+00,8.655738e+00,8.590164e+00,4.442623e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.847780e-01,7.340476e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.397795e+01,2.254880e+01,1.364564e+01,3476000001
4.113470450000e+08,4.113471060000e+08,3.277049e+01,7.329537e-01,2.873771e+01,6.863745e-01,3.803279e+00,8.901639e+00,8.770492e+00,5.327869e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.769385e-01,7.347496e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.360548e+01,2.276490e+01,1.342903e+01,3476000001
4.113471060000e+08,4.113471670000e+08,3.206557e+01,7.250277e-01,2.831148e+01,6.812654e-01,3.983607e+00,8.311476e+00,8.213115e+00,6.016394e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.829243e-01,7.269602e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.406218e+01,2.288439e+01,1.353572e+01,3476000001
4.113471670000e+08,4.113472280000e+08,3.231147e+01,7.278024e-01,2.809836e+01,6.786965e-01,3.704918e+00,8.016394e+00,9.098361e+00,5.704918e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.696094e-01,7.584763e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.440378e+01,2.276289e+01,1.328658e+01,3476000001
4.113472280000e+08,4.113472890000e+08,3.145902e+01,7.181376e-01,2.749180e+01,6.713310e-01,3.770492e+00,8.622951e+00,8.672132e+00,4.754098e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.738927e-01,7.578124e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.388799e+01,2.279333e+01,1.325212e+01,3476000001
4.113472890000e+08,4.113473500000e+08,3.180328e+01,7.220562e-01,2.795082e+01,6.769122e-01,3.524590e+00,8.590164e+00,8.770492e+00,5.131147e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.788660e-01,7.407873e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.370217e+01,2.274768e+01,1.358324e+01,3476000001
4.113473500000e+08,4.113474110000e+08,3.104918e+01,7.134445e-01,2.711475e+01,6.667114e-01,3.934426e+00,8.655738e+00,7.950819e+00,4.606557e+00,1.721311e+00,2.459016e-01,0.000000e+00,8.732840e-01,7.643696e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.416893e+01,2.256740e+01,1.341608e+01,3476000001
4.113474110000e+08,4.113474720000e+08,3.127869e+01,7.160764e-01,2.759016e+01,6.725309e-01,3.885246e+00,8.491803e+00,8.081967e+00,5.016394e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.820755e-01,7.383558e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.362381e+01,2.308867e+01,1.353257e+01,3476000001
4.113474720000e+08,4.113475330000e+08,3.226229e+01,7.272483e-01,2.808197e+01,6.784984e-01,3.655738e+00,8.606558e+00,8.475410e+00,5.327869e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.704268e-01,7.570266e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.409608e+01,2.246638e+01,1.332132e+01,3476000001
4.113475330000e+08,4.113475940000e+08,2.963935e+01,6.970587e-01,2.578688e+01,6.501814e-01,3.409836e+00,7.803279e+00,8.327868e+00,4.770492e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.700221e-01,7.908619e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.417298e+01,2.277013e+01,1.368485e+01,3476000001
4.113475940000e+08,4.113476550000e+08,3.139344e+01,7.173887e-01,2.740984e+01,6.703295e-01,4.213115e+00,7.918033e+00,8.590164e+00,5.245902e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.731071e-01,7.606206e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.381627e+01,2.290975e+01,1.371398e+01,3476000001
4.113476550000e+08,4.113477160000e+08,3.090164e+01,7.117473e-01,2.713115e+01,6.669130e-01,3.688524e+00,8.639344e+00,7.688525e+00,5.393443e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.779841e-01,7.538689e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.392996e+01,2.287060e+01,1.340646e+01,3476000001
4.113477160000e+08,4.113477770000e+08,3.090164e+01,7.117473e-01,2.700000e+01,6.652992e-01,3.639344e+00,8.344262e+00,8.196721e+00,5.229508e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.737401e-01,7.650119e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.436878e+01,2.282550e+01,1.364310e+01,3476000001
4.113477770000e+08,4.113478380000e+08,3.096721e+01,7.125021e-01,2.701639e+01,6.655011e-01,3.770492e+00,8.278688e+00,8.163935e+00,4.852459e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.724193e-01,7.676074e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.396463e+01,2.263563e+01,1.358538e+01,3476000001
4.113478380000e+08,4.113478990000e+08,3.034426e+01,7.052992e-01,2.670492e+01,6.616536e-01,3.852459e+00,8.426229e+00,7.983606e+00,4.836066e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.800648e-01,7.551399e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.405599e+01,2.298371e+01,1.342364e+01,3476000001
4.113478990000e+08,4.113479600000e+08,3.149180e+01,7.185117e-01,2.745902e+01,6.709306e-01,3.950820e+00,7.803279e+00,8.393442e+00,5.557377e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.719417e-01,7.624018e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.409844e+01,2.248554e+01,1.363833e+01,3476000001
4.113479600000e+08,4.113480210000e+08,3.255738e+01,7.305666e-01,2.886885e+01,6.879389e-01,3.950820e+00,9.360656e+00,8.737705e+00,5.131147e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.867069e-01,7.112169e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.385038e+01,2.264168e+01,1.340363e+01,3476000001
4.113480210000e+08,4.113480820000e+08,3.208197e+01,7.252130e-01,2.809836e+01,6.786965e-01,3.803279e+00,7.819672e+00,8.852459e+00,5.508197e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.758304e-01,7.454565e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.429651e+01,2.263643e+01,1.332532e+01,3476000001
4.113480820000e+08,4.113481430000e+08,3.209836e+01,7.253982e-01,2.796721e+01,6.771107e-01,3.672131e+00,8.721312e+00,8.196721e+00,5.278688e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.712972e-01,7.567819e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.403552e+01,2.296431e+01,1.364690e+01,3476000001
4.113481430000e+08,4.113482040000e+08,3.191803e+01,7.233578e-01,2.781967e+01,6.753223e-01,3.901639e+00,8.573771e+00,8.704918e+00,4.983606e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.715973e-01,7.581619e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.393884e+01,2.253013e+01,1.345975e+01,3476000001
4.113482040000e+08,4.113482650000e+08,3.109836e+01,7.140092e-01,2.732787e+01,6.693264e-01,3.278688e+00,8.491803e+00,8.573771e+00,5.475410e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.787559e-01,7.494294e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.389743e+01,2.291972e+01,1.383983e+01,3476000001
4.113482650000e+08,4.113483260000e+08,3.039344e+01,7.058705e-01,2.614754e+01,6.547123e-01,3.459016e+00,8.508197e+00,7.918033e+00,4.622951e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.603020e-01,8.051294e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.375811e+01,2.286557e+01,1.346068e+01,3476000001
4.113483260000e+08,4.113483870000e+08,3.145902e+01,7.181376e-01,2.763935e+01,6.731300e-01,3.573771e+00,9.049180e+00,8.360656e+00,4.557377e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.785826e-01,7.455801e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.406506e+01,2.270683e+01,1.362597e+01,3476000001
4.113484120000e+08,4.113484730000e+08,3.095082e+01,7.123135e-01,2.744262e+01,6.707303e-01,3.409836e+00,8.786885e+00,8.786885e+00,4.918033e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.866525e-01,7.295947e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.380013e+01,2.297150e+01,1.348112e+01,3476000002
4.113484730000e+08,4.113485340000e+08,3.078688e+01,7.104245e-01,2.711475e+01,6.667114e-01,3.934426e+00,8.180327e+00,8.557377e+00,4.721312e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.807242e-01,7.479083e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.392806e+01,2.279187e+01,1.328857e+01,3476000002
4.113485340000e+08,4.113485950000e+08,3.185246e+01,7.226143e-01,2.822951e+01,6.802785e-01,4.065574e+00,8.540983e+00,8.852459e+00,4.836066e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.862584e-01,7.202836e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.406762e+01,2.292524e+01,1.336726e+01,3476000002
4.113485950000e+08,4.113486560000e+08,3.109836e+01,7.140092e-01,2.770492e+01,6.739280e-01,3.967213e+00,8.065574e+00,8.819673e+00,4.622951e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.908803e-01,7.158590e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.370940e+01,2.309525e+01,1.347657e+01,3476000002
4.113486560000e+08,4.113487170000e+08,3.162295e+01,7.200063e-01,2.790164e+01,6.763164e-01,3.770492e+00,8.557377e+00,8.885246e+00,4.852459e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.823224e-01,7.336592e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.400598e+01,2.296611e+01,1.365933e+01,3476000002
4.113487170000e+08,4.113487780000e+08,3.190164e+01,7.231720e-01,2.804918e+01,6.781022e-01,3.524590e+00,8.983606e+00,8.459017e+00,5.245902e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.792394e-01,7.386602e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.393010e+01,2.266725e+01,1.373853e+01,3476000002
4.113487780000e+08,4.113488390000e+08,3.355738e+01,7.417014e-01,2.940984e+01,6.943547e-01,3.819672e+00,8.836065e+00,9.196721e+00,5.590164e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.764045e-01,7.274358e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.372044e+01,2.279377e+01,1.375524e+01,3476000002
4.113488390000e+08,4.113489000000e+08,3.185246e+01,7.226143e-01,2.822951e+01,6.802785e-01,4.262295e+00,8.852459e+00,8.262295e+00,5.049181e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.862584e-01,7.202836e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.393802e+01,2.282220e+01,1.326957e+01,3476000002
4.113489000000e+08,4.113489610000e+08,3.224590e+01,7.270635e-01,2.862295e+01,6.850027e-01,4.180328e+00,8.459017e+00,8.622951e+00,5.327869e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.876461e-01,7.120521e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.420460e+01,2.262602e+01,1.352663e+01,3476000002
4.113489610000e+08,4.113490220000e+08,3.039344e+01,7.058705e-01,2.665574e+01,6.610441e-01,3.836066e+00,8.393442e+00,7.934426e+00,4.721312e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.770226e-01,7.627165e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.381990e+01,2.267161e+01,1.355368e+01,3476000002
4.113490220000e+08,4.113490830000e+08,3.118033e+01,7.149495e-01,2.719672e+01,6.677184e-01,3.606557e+00,8.229508e+00,8.639344e+00,4.770492e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.722398e-01,7.654389e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.404864e+01,2.307529e+01,1.370512e+01,3476000002
4.113490830000e+08,4.113491440000e+08,3.255738e+01,7.305666e-01,2.891803e+01,6.885246e-01,4.327869e+00,8.311476e+00,8.836065e+00,5.409836e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.882175e-01,7.070611e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.370552e+01,2.256168e+01,1.382698e+01,3476000002
4.113491440000e+08,4.113492050000e+08,3.231147e+01,7.278024e-01,2.819672e+01,6.798833e-01,4.409836e+00,7.934426e+00,8.819673e+00,5.262295e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.726535e-01,7.508810e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.401172e+01,2.233122e+01,1.347995e+01,3476000002
4.113492050000e+08,4.113492660000e+08,3.124590e+01,7.157010e-01,2.734426e+01,6.695272e-01,4.409836e+00,8.065574e+00,8.311476e+00,4.819672e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.751312e-01,7.571852e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.385409e+01,2.324717e+01,1.349424e+01,3476000002
4.113492660000e+08,4.113493270000e+08,3.100000e+01,7.128792e-01,2.704918e+01,6.659048e-01,3.508197e+00,8.672132e+00,8.081967e+00,5.049181e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.725542e-01,7.668550e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.418867e+01,2.262655e+01,1.346741e+01,3476000002
4.113493270000e+08,4.113493880000e+08,3.093443e+01,7.121248e-01,2.700000e+01,6.652992e-01,3.672131e+00,7.819672e+00,8.590164e+00,5.442623e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.728140e-01,7.669986e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.419361e+01,2.266745e+01,1.356698e+01,3476000002
4.113493880000e+08,4.113494490000e+08,3.191803e+01,7.233578e-01,2.785246e+01,6.757202e-01,4.147541e+00,8.098361e+00,8.901639e+00,4.901639e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.726246e-01,7.555680e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.402231e+01,2.283796e+01,1.354568e+01,3476000002
4.113494490000e+08,4.113495100000e+08,3.119672e+01,7.151375e-01,2.737705e+01,6.699284e-01,3.508197e+00,8.016394e+00,9.278688e+00,5.000000e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.775617e-01,7.514118e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.371689e+01,2.222904e+01,1.356139e+01,3476000002
4.113495100000e+08,4.113495710000e+08,3.195082e+01,7.237292e-01,2.844262e+01,6.828415e-01,3.754098e+00,8.524590e+00,8.819673e+00,5.606557e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.902001e-01,7.081723e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.382472e+01,2.267693e+01,1.347192e+01,3476000002
4.113495710000e+08,4.113496320000e+08,3.073771e+01,7.098569e-01,2.754098e+01,6.719312e-01,4.000000e+00,8.639344e+00,8.000000e+00,5.131147e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.960000e-01,7.049690e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.404554e+01,2.241697e+01,1.367362e+01,3476000002
4.113496320000e+08,4.113496930000e+08,3.260656e+01,7.311181e-01,2.898361e+01,6.893048e-01,3.540984e+00,9.032787e+00,9.393442e+00,5.377049e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.888889e-01,7.046688e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.395265e+01,2.259217e+01,1.369399e+01,3476000002
4.113496930000e+08,4.113497540000e+08,2.990164e+01,7.001363e-01,2.619672e+01,6.553277e-01,3.606557e+00,8.065574e+00,8.131147e+00,4.901639e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.760965e-01,7.714457e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.394462e+01,2.309136e+01,1.366212e+01,3476000002
4.113497540000e+08,4.113498150000e+08,3.152459e+01,7.188857e-01,2.801639e+01,6.777058e-01,4.000000e+00,8.295082e+00,8.639344e+00,5.360656e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.887156e-01,7.171483e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.380247e+01,2.288132e+01,1.346594e+01,3476000002
4.113498150000e+08,4.113498760000e+08,3.344262e+01,7.404321e-01,2.952459e+01,6.957080e-01,3.655738e+00,9.475410e+00,9.475410e+00,5.344262e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.828431e-01,7.120501e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.428069e+01,2.295140e+01,1.353658e+01,3476000002
4.113498960000e+08,4.113499570000e+08,3.268853e+01,7.320365e-01,2.890164e+01,6.883294e-01,3.754098e+00,8.622951e+00,9.131147e+00,5.557377e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.841525e-01,7.167115e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.366062e+01,2.318458e+01,1.389563e+01,3476000003
4.113499570000e+08,4.113500180000e+08,3.244262e+01,7.292780e-01,2.795082e+01,6.769122e-01,3.852459e+00,8.770492e+00,8.622951e+00,4.983606e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.615462e-01,7.763701e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.398094e+01,2.250509e+01,1.347367e+01,3476000003
4.113500180000e+08,4.113500790000e+08,3.031148e+01,7.049180e-01,2.618033e+01,6.551226e-01,3.983607e+00,7.950819e+00,8.295082e+00,4.442623e+00,1.426229e+00,8.196721e-02,0.000000e+00,8.637101e-01,7.978980e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.388924e+01,2.274113e+01,1.371084e+01,3476000003
4.113500790000e+08,4.113501400000e+08,3.209836e+01,7.253982e-01,2.842623e+01,6.826447e-01,3.950820e+00,8.393442e+00,8.868853e+00,5.229508e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.855975e-01,7.193323e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.422573e+01,2.260162e+01,1.374534e+01,3476000003
4.113501400000e+08,4.113502010000e+08,3.278688e+01,7.331370e-01,2.895082e+01,6.889148e-01,3.721312e+00,9.590164e+00,8.393442e+00,5.508197e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.830000e-01,7.187176e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.392689e+01,2.291132e+01,1.344643e+01,3476000003
4.113502010000e+08,4.113502620000e+08,3.160656e+01,7.198196e-01,2.781967e+01,6.753223e-01,4.114754e+00,8.377049e+00,8.606558e+00,5.065574e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.801867e-01,7.395820e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.428939e+01,2.256376e+01,1.347531e+01,3476000003
4.113502620000e+08,4.113503230000e+08,3.224590e+01,7.270635e-01,2.818033e+01,6.796857e-01,3.639344e+00,8.704918e+00,8.491803e+00,5.409836e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.739197e-01,7.484405e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.401968e+01,2.222483e+01,1.347953e+01,3476000003
4.113503230000e+08,4.113503840000e+08,3.134426e+01,7.168266e-01,2.742623e+01,6.705298e-01,4.065574e+00,8.262295e+00,8.836065e+00,4.508197e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.750000e-01,7.563366e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.437544e+01,2.252960e+01,1.356071e+01,3476000003
4.113503840000e+08,4.113504450000e+08,3.275410e+01,7.327704e-01,2.922951e+01,6.922227e-01,4.016394e+00,8.770492e+00,9.426229e+00,5.278688e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.923924e-01,6.932688e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.419623e+01,2.282317e+01,1.339538e+01,3476000003
4.113504450000e+08,4.113505060000e+08,3.108197e+01,7.138211e-01,2.739344e+01,6.701290e-01,4.098361e+00,8.540983e+00,8.573771e+00,4.655738e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.813291e-01,7.427146e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.437774e+01,2.299588e+01,1.374523e+01,3476000003
4.113505060000e+08,4.113505670000e+08,3.116393e+01,7.147616e-01,2.711475e+01,6.667114e-01,3.409836e+00,8.770492e+00,8.196721e+00,4.885246e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.700684e-01,7.711575e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.378314e+01,2.295816e+01,1.350636e+01,3476000003
4.113505670000e+08,4.113506280000e+08,3.201639e+01,7.244715e-01,2.813115e+01,6.790923e-01,3.868852e+00,8.557377e+00,9.049180e+00,4.852459e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.786482e-01,7.388894e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.409335e+01,2.260816e+01,1.372255e+01,3476000003
4.113506280000e+08,4.113506890000e+08,3.167213e+01,7.205659e-01,2.778688e+01,6.749242e-01,3.639344e+00,8.245902e+00,9.131147e+00,4.901639e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.773292e-01,7.463600e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.378438e+01,2.292706e+01,1.345382e+01,3476000003
4.113506890000e+08,4.113507500000e+08,3.206557e+01,7.250277e-01,2.772131e+01,6.741273e-01,3.409836e+00,8.098361e+00,9.163935e+00,5.360656e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.645194e-01,7.738227e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.399002e+01,2.313896e+01,1.373281e+01,3476000003
4.113507500000e+08,4.113508110000e+08,3.181967e+01,7.222423e-01,2.821312e+01,6.800809e-01,3.934426e+00,8.278688e+00,8.622951e+00,5.508197e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.866563e-01,7.195542e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.404119e+01,2.265886e+01,1.347670e+01,3476000003
4.113508110000e+08,4.113508720000e+08,3.255738e+01,7.305666e-01,2.816393e+01,6.794879e-01,3.836066e+00,8.409836e+00,8.704918e+00,5.245902e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.650554e-01,7.666729e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.390472e+01,2.288575e+01,1.330856e+01,3476000003
4.113508720000e+08,4.113509330000e+08,3.173771e+01,7.213115e-01,2.783607e+01,6.755213e-01,3.459016e+00,8.327868e+00,8.540983e+00,5.688525e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.770661e-01,7.462756e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.392791e+01,2.261583e+01,1.354182e+01,3476000003
4.113509330000e+08,4.113509940000e+08,3.149180e+01,7.185117e-01,2.786885e+01,6.759189e-01,3.934426e+00,8.459017e+00,8.213115e+00,5.393443e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.849558e-01,7.279969e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.406183e+01,2.265994e+01,1.352652e+01,3476000003
4.113509940000e+08,4.113510550000e+08,3.116393e+01,7.147616e-01,2.750820e+01,6.715311e-01,3.819672e+00,8.557377e+00,8.049180e+00,5.196721e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.826933e-01,7.380322e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.405400e+01,2.271736e+01,1.355392e+01,3476000003
4.113510550000e+08,4.113511160000e+08,3.050820e+01,7.072018e-01,2.696721e+01,6.648951e-01,3.475410e+00,7.836066e+00,8.950820e+00,5.016394e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.839334e-01,7.424894e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.395934e+01,2.252157e+01,1.353995e+01,3476000003
4.113511160000e+08,4.113511770000e+08,3.063935e+01,7.087202e-01,2.719672e+01,6.677184e-01,3.573771e+00,8.213115e+00,8.688524e+00,5.049181e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.876405e-01,7.304977e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.421551e+01,2.273226e+01,1.377734e+01,3476000003
4.113511770000e+08,4.113512380000e+08,3.239344e+01,7.287250e-01,2.836065e+01,6.818569e-01,3.885246e+00,8.573771e+00,8.524590e+00,5.098361e+00,2.032787e+00,2.459016e-01,0.000000e+00,8.755060e-01,7.426945e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.409111e+01,2.274947e+01,1.356330e+01,3476000003
4.113512380000e+08,4.113512990000e+08,3.198361e+01,7.241004e-01,2.854098e+01,6.840212e-01,3.655738e+00,8.672132e+00,8.606558e+00,5.983606e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.923629e-01,7.016542e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.385335e+01,2.280106e+01,1.391274e+01,3476000003
4.113512990000e+08,4.113513600000e+08,3.221312e+01,7.266937e-01,2.850820e+01,6.836282e-01,4.065574e+00,8.770492e+00,8.770492e+00,5.081967e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.849873e-01,7.197143e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.401318e+01,2.301479e+01,1.341058e+01,3476000003
4.113513720000e+08,4.113514330000e+08,3.168852e+01,7.207524e-01,2.768852e+01,6.737286e-01,3.885246e+00,8.295082e+00,8.836065e+00,4.918033e+00,1.491803e+00,2.622951e-01,0.000000e+00,8.737714e-01,7.553738e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.359845e+01,2.281048e+01,1.382475e+01,3476100004
4.113514330000e+08,4.113514940000e+08,3.252459e+01,7.301986e-01,2.868852e+01,6.857869e-01,4.131147e+00,9.016394e+00,8.737705e+00,5.213115e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.820565e-01,7.241264e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.425554e+01,2.257474e+01,1.357982e+01,3476100004
4.113514940000e+08,4.113515550000e+08,3.259016e+01,7.309343e-01,2.803279e+01,6.779040e-01,4.245902e+00,8.000000e+00,8.934426e+00,4.918033e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.601609e-01,7.778501e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.396514e+01,2.281936e+01,1.348684e+01,3476100004
4.113515550000e+08,4.113516160000e+08,3.188525e+01,7.229861e-01,2.749180e+01,6.713310e-01,3.836066e+00,8.508197e+00,8.000000e+00,5.491803e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.622108e-01,7.815459e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.397470e+01,2.286452e+01,1.361784e+01,3476100004
4.113516160000e+08,4.113516770000e+08,3.127869e+01,7.160764e-01,2.775410e+01,6.745259e-01,3.967213e+00,8.606558e+00,8.622951e+00,4.655738e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.873166e-01,7.239026e-03,2.200000e+01,3.000000e+00,9.950000e+02,2.419600e+01,2.255653e+01,1.345505e+01,3476100004
