#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494881920000e+08,3.494882530000e+08,4.278688e+00,2.648442e-01,3.049180e+00,2.235768e-01,7.126437e-01,2.801085e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494882530000e+08,3.494883140000e+08,4.245902e+00,2.638275e-01,2.868852e+00,2.168649e-01,6.756757e-01,2.908768e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494883140000e+08,3.494883750000e+08,4.836066e+00,2.815666e-01,3.245902e+00,2.306762e-01,6.711864e-01,2.735177e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494883750000e+08,3.494884360000e+08,4.196721e+00,2.622951e-01,2.852459e+00,2.162444e-01,6.796875e-01,2.916229e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494884360000e+08,3.494884970000e+08,4.442623e+00,2.698701e-01,3.000000e+00,2.217664e-01,6.752768e-01,2.844546e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494884970000e+08,3.494885580000e+08,4.836066e+00,2.815666e-01,3.163934e+00,2.277450e-01,6.542373e-01,2.769145e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494885580000e+08,3.494886190000e+08,4.836066e+00,2.815666e-01,3.344262e+00,2.341452e-01,6.915254e-01,2.689074e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494886190000e+08,3.494886800000e+08,4.967213e+00,2.853589e-01,3.459016e+00,2.381285e-01,6.963696e-01,2.641625e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494886800000e+08,3.494887410000e+08,4.229508e+00,2.633177e-01,2.754098e+00,2.124833e-01,6.511628e-01,2.967197e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494887410000e+08,3.494888020000e+08,4.442623e+00,2.698701e-01,3.098361e+00,2.253726e-01,6.974170e-01,2.790512e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494888020000e+08,3.494888630000e+08,4.344262e+00,2.668659e-01,2.934426e+00,2.193293e-01,6.754717e-01,2.876119e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494888630000e+08,3.494889240000e+08,4.721312e+00,2.782059e-01,3.295082e+00,2.324172e-01,6.979167e-01,2.705633e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494889240000e+08,3.494889850000e+08,4.344262e+00,2.668659e-01,2.836066e+00,2.156221e-01,6.528302e-01,2.924477e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494889850000e+08,3.494890460000e+08,4.311475e+00,2.658570e-01,3.180328e+00,2.283342e-01,7.376426e-01,2.712638e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494890460000e+08,3.494891070000e+08,4.836066e+00,2.815666e-01,3.327869e+00,2.335706e-01,6.881356e-01,2.697174e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494891070000e+08,3.494891680000e+08,4.426229e+00,2.693717e-01,3.016393e+00,2.223715e-01,6.814815e-01,2.835388e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494891680000e+08,3.494892290000e+08,4.524590e+00,2.723483e-01,3.245902e+00,2.306762e-01,7.173913e-01,2.710293e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494892290000e+08,3.494892900000e+08,4.688525e+00,2.772383e-01,3.393443e+00,2.358606e-01,7.237762e-01,2.643928e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494892900000e+08,3.494893510000e+08,4.491803e+00,2.713598e-01,3.213115e+00,2.295082e-01,7.153285e-01,2.726148e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494893510000e+08,3.494894120000e+08,4.508197e+00,2.718545e-01,3.000000e+00,2.217664e-01,6.654546e-01,2.845250e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494894120000e+08,3.494894730000e+08,4.622951e+00,2.752927e-01,3.229508e+00,2.300929e-01,6.985816e-01,2.732555e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494894730000e+08,3.494895340000e+08,4.311475e+00,2.658570e-01,2.786885e+00,2.137443e-01,6.463878e-01,2.948033e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494895340000e+08,3.494895950000e+08,4.163934e+00,2.612685e-01,2.901639e+00,2.181006e-01,6.968504e-01,2.883908e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494895950000e+08,3.494896560000e+08,4.327869e+00,2.663619e-01,3.000000e+00,2.217664e-01,6.931818e-01,2.838325e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494896560000e+08,3.494897170000e+08,4.475410e+00,2.708641e-01,3.081967e+00,2.247756e-01,6.886447e-01,2.802492e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494897170000e+08,3.494897780000e+08,4.311475e+00,2.658570e-01,3.131148e+00,2.265619e-01,7.262357e-01,2.749472e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494897780000e+08,3.494898390000e+08,4.704918e+00,2.777225e-01,3.180328e+00,2.283342e-01,6.759582e-01,2.762609e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494898390000e+08,3.494899000000e+08,4.409836e+00,2.688725e-01,2.934426e+00,2.193293e-01,6.654275e-01,2.876864e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494899000000e+08,3.494899610000e+08,4.229508e+00,2.633177e-01,2.819672e+00,2.149980e-01,6.666667e-01,2.934836e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494899610000e+08,3.494900220000e+08,4.327869e+00,2.663619e-01,3.180328e+00,2.283342e-01,7.348485e-01,2.716714e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494900220000e+08,3.494900830000e+08,4.295082e+00,2.653511e-01,3.065574e+00,2.241770e-01,7.137405e-01,2.792541e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494900830000e+08,3.494901440000e+08,4.606557e+00,2.748042e-01,3.196721e+00,2.289220e-01,6.939502e-01,2.749204e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494901440000e+08,3.494902050000e+08,4.459016e+00,2.703676e-01,2.950820e+00,2.199411e-01,6.617647e-01,2.868645e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494902050000e+08,3.494902660000e+08,4.770492e+00,2.796512e-01,3.278688e+00,2.318383e-01,6.872852e-01,2.717667e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494902660000e+08,3.494903270000e+08,4.032787e+00,2.571211e-01,2.754098e+00,2.124833e-01,6.829268e-01,2.966875e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494903270000e+08,3.494903880000e+08,4.540984e+00,2.728412e-01,2.852459e+00,2.162444e-01,6.281589e-01,2.903846e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494903880000e+08,3.494904490000e+08,4.180328e+00,2.617823e-01,3.163934e+00,2.277450e-01,7.568628e-01,2.686360e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494904490000e+08,3.494905100000e+08,4.491803e+00,2.713598e-01,3.049180e+00,2.235768e-01,6.788321e-01,2.820798e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494905100000e+08,3.494905710000e+08,4.639344e+00,2.757804e-01,3.393443e+00,2.358606e-01,7.314488e-01,2.634585e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494905710000e+08,3.494906320000e+08,3.819672e+00,2.502351e-01,2.901639e+00,2.181006e-01,7.596567e-01,2.799283e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494906320000e+08,3.494906930000e+08,4.426229e+00,2.693717e-01,3.180328e+00,2.283342e-01,7.185185e-01,2.736920e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494906930000e+08,3.494907540000e+08,4.540984e+00,2.728412e-01,3.000000e+00,2.217664e-01,6.606498e-01,2.844918e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494907540000e+08,3.494908150000e+08,3.934426e+00,2.539661e-01,2.786885e+00,2.137443e-01,7.083333e-01,2.933976e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494908150000e+08,3.494908760000e+08,4.278688e+00,2.648442e-01,3.098361e+00,2.253726e-01,7.241379e-01,2.766537e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494908760000e+08,3.494909370000e+08,3.934426e+00,2.539661e-01,2.770492e+00,2.131148e-01,7.041667e-01,2.946156e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494909370000e+08,3.494909980000e+08,4.508197e+00,2.718545e-01,3.196721e+00,2.289220e-01,7.090909e-01,2.738819e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494909980000e+08,3.494910590000e+08,4.721312e+00,2.782059e-01,3.262295e+00,2.312580e-01,6.909722e-01,2.722907e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494910590000e+08,3.494911200000e+08,4.590164e+00,2.743148e-01,3.163934e+00,2.277450e-01,6.892857e-01,2.765676e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494911200000e+08,3.494911810000e+08,4.754098e+00,2.791703e-01,3.442623e+00,2.375636e-01,7.241379e-01,2.624567e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494911810000e+08,3.494912420000e+08,4.163934e+00,2.612685e-01,2.704918e+00,2.105776e-01,6.496063e-01,2.993549e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494912420000e+08,3.494913030000e+08,4.524590e+00,2.723483e-01,3.098361e+00,2.253726e-01,6.847826e-01,2.796578e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494913030000e+08,3.494913640000e+08,4.524590e+00,2.723483e-01,3.196721e+00,2.289220e-01,7.065217e-01,2.740919e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494913640000e+08,3.494914250000e+08,4.393443e+00,2.683722e-01,2.983607e+00,2.211596e-01,6.791045e-01,2.851561e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494914250000e+08,3.494914860000e+08,4.770492e+00,2.796512e-01,3.311476e+00,2.329946e-01,6.941581e-01,2.701041e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494914860000e+08,3.494915470000e+08,4.344262e+00,2.668659e-01,2.950820e+00,2.199411e-01,6.792453e-01,2.867325e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494915470000e+08,3.494916080000e+08,4.557377e+00,2.733333e-01,3.032787e+00,2.229749e-01,6.654676e-01,2.829829e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494916080000e+08,3.494916690000e+08,4.311475e+00,2.658570e-01,2.688524e+00,2.099385e-01,6.235741e-01,2.987486e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494916690000e+08,3.494917300000e+08,4.262295e+00,2.643363e-01,2.901639e+00,2.181006e-01,6.807692e-01,2.891117e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494917300000e+08,3.494917910000e+08,4.393443e+00,2.683722e-01,3.213115e+00,2.295082e-01,7.313433e-01,2.707647e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494917910000e+08,3.494918520000e+08,3.868852e+00,2.518408e-01,2.704918e+00,2.105776e-01,6.991525e-01,2.985404e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494918520000e+08,3.494919130000e+08,4.344262e+00,2.668659e-01,2.803279e+00,2.143721e-01,6.452830e-01,2.938957e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494919130000e+08,3.494919740000e+08,3.934426e+00,2.539661e-01,2.819672e+00,2.149980e-01,7.166666e-01,2.908720e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494919740000e+08,3.494920350000e+08,4.622951e+00,2.752927e-01,3.081967e+00,2.247756e-01,6.666667e-01,2.807173e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494920350000e+08,3.494920960000e+08,4.590164e+00,2.743148e-01,3.213115e+00,2.295082e-01,7.000000e-01,2.738613e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494920960000e+08,3.494921570000e+08,4.557377e+00,2.733333e-01,3.016393e+00,2.223715e-01,6.618705e-01,2.837303e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494921570000e+08,3.494922180000e+08,4.360656e+00,2.673690e-01,3.016393e+00,2.223715e-01,6.917293e-01,2.831349e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494922180000e+08,3.494922790000e+08,4.327869e+00,2.663619e-01,3.081967e+00,2.247756e-01,7.121212e-01,2.786633e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494922790000e+08,3.494923400000e+08,4.770492e+00,2.796512e-01,3.426229e+00,2.369972e-01,7.182131e-01,2.637185e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494923400000e+08,3.494924010000e+08,4.311475e+00,2.658570e-01,2.983607e+00,2.211596e-01,6.920152e-01,2.846719e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494924300000e+08,3.494924910000e+08,4.409836e+00,2.688725e-01,2.983607e+00,2.211596e-01,6.765800e-01,2.852114e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494924910000e+08,3.494925520000e+08,4.377049e+00,2.678711e-01,3.032787e+00,2.229749e-01,6.928839e-01,2.823098e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494925520000e+08,3.494926130000e+08,4.213115e+00,2.628069e-01,2.934426e+00,2.193293e-01,6.964980e-01,2.867967e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494926130000e+08,3.494926740000e+08,4.278688e+00,2.648442e-01,2.950820e+00,2.199411e-01,6.896552e-01,2.863637e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494926740000e+08,3.494927350000e+08,4.442623e+00,2.698701e-01,2.983607e+00,2.211596e-01,6.715867e-01,2.852836e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494927350000e+08,3.494927960000e+08,5.000000e+00,2.862992e-01,3.180328e+00,2.283342e-01,6.360656e-01,2.754943e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494927960000e+08,3.494928570000e+08,4.688525e+00,2.772383e-01,3.000000e+00,2.217664e-01,6.398602e-01,2.838541e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494928570000e+08,3.494929180000e+08,4.377049e+00,2.678711e-01,3.081967e+00,2.247756e-01,7.041199e-01,2.793351e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494929180000e+08,3.494929790000e+08,4.688525e+00,2.772383e-01,3.131148e+00,2.265619e-01,6.678322e-01,2.785027e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494929790000e+08,3.494930400000e+08,4.442623e+00,2.698701e-01,3.131148e+00,2.265619e-01,7.047970e-01,2.770816e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494930400000e+08,3.494931010000e+08,4.196721e+00,2.622951e-01,2.918033e+00,2.187158e-01,6.953125e-01,2.876718e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494931010000e+08,3.494931620000e+08,4.590164e+00,2.743148e-01,3.049180e+00,2.235768e-01,6.642857e-01,2.822171e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494931620000e+08,3.494932230000e+08,3.885246e+00,2.523738e-01,2.819672e+00,2.149980e-01,7.257384e-01,2.898000e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494932230000e+08,3.494932840000e+08,4.786885e+00,2.801313e-01,3.360656e+00,2.347184e-01,7.020548e-01,2.676469e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494932840000e+08,3.494933450000e+08,5.000000e+00,2.862992e-01,3.409836e+00,2.364296e-01,6.819672e-01,2.666661e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494933450000e+08,3.494934060000e+08,4.950819e+00,2.848877e-01,3.344262e+00,2.341452e-01,6.754967e-01,2.694125e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494934060000e+08,3.494934670000e+08,3.459016e+00,2.381285e-01,2.524590e+00,2.034373e-01,7.298578e-01,3.056850e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494934670000e+08,3.494935280000e+08,4.311475e+00,2.658570e-01,3.032787e+00,2.229749e-01,7.034221e-01,2.816434e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494935280000e+08,3.494935890000e+08,4.147541e+00,2.607537e-01,2.836066e+00,2.156221e-01,6.837944e-01,2.923394e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494935890000e+08,3.494936500000e+08,4.393443e+00,2.683722e-01,2.967213e+00,2.205512e-01,6.753731e-01,2.860202e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494936500000e+08,3.494937110000e+08,4.360656e+00,2.673690e-01,3.147541e+00,2.271542e-01,7.218045e-01,2.747540e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494937110000e+08,3.494937720000e+08,4.229508e+00,2.633177e-01,2.967213e+00,2.205512e-01,7.015504e-01,2.848755e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494937720000e+08,3.494938330000e+08,4.754098e+00,2.791703e-01,3.377049e+00,2.352902e-01,7.103449e-01,2.663644e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494938330000e+08,3.494938940000e+08,4.049181e+00,2.576432e-01,2.770492e+00,2.131148e-01,6.842105e-01,2.957639e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494938940000e+08,3.494939550000e+08,4.540984e+00,2.728412e-01,3.180328e+00,2.283342e-01,7.003610e-01,2.752455e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494939550000e+08,3.494940160000e+08,4.557377e+00,2.733333e-01,3.557377e+00,2.414905e-01,7.805755e-01,2.482148e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494940160000e+08,3.494940770000e+08,4.311475e+00,2.658570e-01,2.934426e+00,2.193293e-01,6.806084e-01,2.874965e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494940770000e+08,3.494941380000e+08,4.295082e+00,2.653511e-01,3.000000e+00,2.217664e-01,6.984733e-01,2.835223e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494941380000e+08,3.494941990000e+08,4.262295e+00,2.643363e-01,3.180328e+00,2.283342e-01,7.461538e-01,2.699062e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494941990000e+08,3.494942600000e+08,4.459016e+00,2.703676e-01,3.245902e+00,2.306762e-01,7.279412e-01,2.698330e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494942600000e+08,3.494943210000e+08,4.606557e+00,2.748042e-01,3.163934e+00,2.277450e-01,6.868327e-01,2.766690e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494943210000e+08,3.494943820000e+08,4.262295e+00,2.643363e-01,2.918033e+00,2.187158e-01,6.846154e-01,2.881754e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494943820000e+08,3.494944430000e+08,4.163934e+00,2.612685e-01,2.967213e+00,2.205512e-01,7.125984e-01,2.839554e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494944430000e+08,3.494945040000e+08,4.475410e+00,2.708641e-01,3.081967e+00,2.247756e-01,6.886447e-01,2.802492e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494945040000e+08,3.494945650000e+08,3.770492e+00,2.486189e-01,2.704918e+00,2.105776e-01,7.173913e-01,2.968977e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494945650000e+08,3.494946260000e+08,4.196721e+00,2.622951e-01,3.196721e+00,2.289220e-01,7.617188e-01,2.662700e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494946260000e+08,3.494946870000e+08,4.360656e+00,2.673690e-01,3.098361e+00,2.253726e-01,7.105263e-01,2.780698e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494946870000e+08,3.494947480000e+08,4.295082e+00,2.653511e-01,3.065574e+00,2.241770e-01,7.137405e-01,2.792541e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494947480000e+08,3.494948090000e+08,5.000000e+00,2.862992e-01,3.360656e+00,2.347184e-01,6.721311e-01,2.687987e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494948090000e+08,3.494948700000e+08,4.524590e+00,2.723483e-01,3.016393e+00,2.223715e-01,6.666667e-01,2.837522e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494948700000e+08,3.494949310000e+08,4.213115e+00,2.628069e-01,2.967213e+00,2.205512e-01,7.042801e-01,2.846731e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494949310000e+08,3.494949920000e+08,4.721312e+00,2.782059e-01,3.081967e+00,2.247756e-01,6.527778e-01,2.805370e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494949920000e+08,3.494950530000e+08,4.213115e+00,2.628069e-01,2.737705e+00,2.118500e-01,6.498054e-01,2.975636e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494950530000e+08,3.494951140000e+08,4.508197e+00,2.718545e-01,3.131148e+00,2.265619e-01,6.945454e-01,2.777521e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494951140000e+08,3.494951750000e+08,4.360656e+00,2.673690e-01,2.852459e+00,2.162444e-01,6.541353e-01,2.916393e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494951750000e+08,3.494952360000e+08,4.442623e+00,2.698701e-01,3.049180e+00,2.235768e-01,6.863469e-01,2.818461e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494952360000e+08,3.494952970000e+08,4.557377e+00,2.733333e-01,3.049180e+00,2.235768e-01,6.690648e-01,2.822170e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494952970000e+08,3.494953580000e+08,4.327869e+00,2.663619e-01,3.065574e+00,2.241770e-01,7.083333e-01,2.797437e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494953580000e+08,3.494954190000e+08,4.754098e+00,2.791703e-01,3.278688e+00,2.318383e-01,6.896552e-01,2.716685e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494954190000e+08,3.494954800000e+08,4.393443e+00,2.683722e-01,3.016393e+00,2.223715e-01,6.865672e-01,2.833651e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494954800000e+08,3.494955410000e+08,5.016394e+00,2.867681e-01,3.229508e+00,2.300929e-01,6.437908e-01,2.737564e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494955410000e+08,3.494956020000e+08,4.360656e+00,2.673690e-01,3.065574e+00,2.241770e-01,7.030075e-01,2.801637e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494956020000e+08,3.494956630000e+08,4.557377e+00,2.733333e-01,3.213115e+00,2.295082e-01,7.050360e-01,2.735066e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494956630000e+08,3.494957240000e+08,4.836066e+00,2.815666e-01,3.409836e+00,2.364296e-01,7.050847e-01,2.654962e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494957240000e+08,3.494957850000e+08,4.426229e+00,2.693717e-01,2.836066e+00,2.156221e-01,6.407408e-01,2.919868e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494957850000e+08,3.494958460000e+08,3.704918e+00,2.464475e-01,2.278688e+00,1.932758e-01,6.150442e-01,3.236714e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494958460000e+08,3.494959070000e+08,4.803279e+00,2.806105e-01,3.442623e+00,2.375636e-01,7.167236e-01,2.632372e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494959070000e+08,3.494959680000e+08,4.327869e+00,2.663619e-01,2.967213e+00,2.205512e-01,6.856061e-01,2.857409e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494959680000e+08,3.494960290000e+08,4.049181e+00,2.576432e-01,2.770492e+00,2.131148e-01,6.842105e-01,2.957639e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494960290000e+08,3.494960900000e+08,4.311475e+00,2.658570e-01,3.147541e+00,2.271542e-01,7.300380e-01,2.737450e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494960900000e+08,3.494961510000e+08,4.213115e+00,2.628069e-01,2.918033e+00,2.187158e-01,6.926070e-01,2.878219e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494961510000e+08,3.494962120000e+08,4.557377e+00,2.733333e-01,3.180328e+00,2.283342e-01,6.978417e-01,2.754060e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494962120000e+08,3.494962730000e+08,4.754098e+00,2.791703e-01,3.377049e+00,2.352902e-01,7.103449e-01,2.663644e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494962730000e+08,3.494963340000e+08,4.327869e+00,2.663619e-01,2.852459e+00,2.162444e-01,6.590909e-01,2.917360e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494963340000e+08,3.494963950000e+08,3.983607e+00,2.555485e-01,2.836066e+00,2.156221e-01,7.119341e-01,2.905111e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494963950000e+08,3.494964560000e+08,4.409836e+00,2.688725e-01,2.983607e+00,2.211596e-01,6.765800e-01,2.852114e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494964560000e+08,3.494965170000e+08,4.573771e+00,2.738245e-01,3.098361e+00,2.253726e-01,6.774194e-01,2.798632e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494965170000e+08,3.494965780000e+08,4.442623e+00,2.698701e-01,3.081967e+00,2.247756e-01,6.937270e-01,2.800039e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494965780000e+08,3.494966390000e+08,4.491803e+00,2.713598e-01,3.196721e+00,2.289220e-01,7.116788e-01,2.736560e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494966390000e+08,3.494967000000e+08,5.032787e+00,2.872363e-01,3.540984e+00,2.409334e-01,7.035831e-01,2.606394e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494967000000e+08,3.494967610000e+08,4.622951e+00,2.752927e-01,2.983607e+00,2.211596e-01,6.453901e-01,2.848800e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494967610000e+08,3.494968220000e+08,4.426229e+00,2.693717e-01,3.131148e+00,2.265619e-01,7.074074e-01,2.768755e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494968220000e+08,3.494968830000e+08,4.442623e+00,2.698701e-01,2.901639e+00,2.181006e-01,6.531366e-01,2.891323e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494968830000e+08,3.494969440000e+08,4.459016e+00,2.703676e-01,3.114754e+00,2.259680e-01,6.985294e-01,2.782469e-02,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
