#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494881200000e+08,1.900000e+01,9.000000e+00,1.023000e+03,32404500001
3.494923200000e+08,1.900000e+01,9.000000e+00,1.023000e+03,32404500002
3.494997000000e+08,1.900000e+01,8.000000e+00,1.023000e+03,32404500003
3.495072000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,32404500004
3.495147000000e+08,1.800000e+01,7.000000e+00,1.025000e+03,32404500005
3.495224400000e+08,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495299400000e+08,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495368400000e+08,2.000000e+01,1.500000e+01,1.024000e+03,32404500008
3.495439200000e+08,1.900000e+01,1.400000e+01,1.024000e+03,32404500009
3.495510600000e+08,1.900000e+01,1.200000e+01,1.025000e+03,32404500010
3.495582600000e+08,1.900000e+01,1.100000e+01,1.025000e+03,32404500011
3.495655800000e+08,1.900000e+01,1.000000e+01,1.025000e+03,32404500012
3.495729000000e+08,1.800000e+01,8.000000e+00,1.025000e+03,32404500001
3.495805200000e+08,1.800000e+01,8.000000e+00,1.025000e+03,32404600002
3.495881400000e+08,1.800000e+01,7.000000e+00,1.024000e+03,32404600003
3.495958200000e+08,1.700000e+01,6.000000e+00,1.024000e+03,32404600004
3.496033200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,32404600005
3.496037400000e+08,2.000000e+01,8.000000e+00,1.025000e+03,32404600006
3.496107600000e+08,2.200000e+01,1.200000e+01,1.025000e+03,32404600007
3.496174800000e+08,2.100000e+01,1.400000e+01,1.023000e+03,32404600008
3.496230000000e+08,2.100000e+01,1.500000e+01,1.022000e+03,32404600009
