#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.494881920464e+08,3.494924169251e+08,4.224878642917e+03,20473,18735,12935,1738,1738,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998341e+00,32404500001,0,0,3145728
2,3.494924300537e+08,3.494997601810e+08,7.330127329826e+03,35335,32397,22400,2938,2938,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500002,0,1310728,3145728
3,3.494997661730e+08,3.495072452211e+08,7.479048072577e+03,35039,32096,22016,2943,2943,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500003,0,1310728,3145728
4,3.495072520500e+08,3.495147978556e+08,7.545805588126e+03,34909,31938,21936,2971,2971,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500004,0,1310728,3145728
5,3.495148039226e+08,3.495224959861e+08,7.692063418984e+03,34611,31667,21243,2944,2944,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500005,0,1310728,3145728
6,3.495225063289e+08,3.495300319874e+08,7.525658560991e+03,34945,32054,20950,2891,2891,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.987512e+00,32404500006,0,0,3145728
7,3.495300371207e+08,3.495369229088e+08,6.885788056672e+03,36227,32944,19825,3283,3283,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500007,0,1310728,3145728
8,3.495369281016e+08,3.495439988804e+08,7.070778777480e+03,35854,32652,19986,3202,3202,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500008,0,0,3145728
9,3.495440041136e+08,3.495511608353e+08,7.156721656024e+03,35686,32618,20396,3068,3068,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998046e+00,32404500009,0,1310720,3145728
10,3.495511660486e+08,3.495583418981e+08,7.175849400997e+03,35647,32592,20322,3055,3055,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500010,0,1310728,3145728
11,3.495583471048e+08,3.495656605477e+08,7.313442888141e+03,35373,32315,20294,3058,3058,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404500011,0,1310720,3145728
12,3.495656660266e+08,3.495730039466e+08,7.337920053661e+03,35325,32128,20138,3197,3197,0,1,e,R,2018,1,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999046e+00,32404500012,0,1310728,3145728
1,3.495730090707e+08,3.495806099332e+08,7.600862511575e+03,34799,31904,21599,2895,2895,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997238e+00,32404500001,0,1310728,3145728
2,3.495806153846e+08,3.495881875253e+08,7.572140724301e+03,34855,31883,21799,2972,2972,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404600002,0,1310728,3145728
3,3.495881931731e+08,3.495958828639e+08,7.689690790951e+03,34618,31694,22117,2924,2924,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999090e+00,32404600003,0,0,3145728
4,3.495958881595e+08,3.496034027420e+08,7.514582500517e+03,34969,31982,21548,2987,2987,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999065e+00,32404600004,0,1310720,3145728
5,3.496034081286e+08,3.496038319969e+08,4.238682923913e+02,2275,2097,1304,178,178,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404600005,0,1310728,3145728
6,3.496038441784e+08,3.496108557827e+08,7.011604306817e+03,35971,32999,20951,2972,2972,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998005e+00,32404600006,0,1310720,3145728
7,3.496108621360e+08,3.496175786774e+08,6.716541417778e+03,36563,33462,21272,3101,3101,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.995834e+00,32404600007,0,1310728,3145728
8,3.496175843407e+08,3.496231029995e+08,5.518658791661e+03,30995,28518,18985,2477,2477,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404600008,0,1310728,3145728
9,3.496231151010e+08,3.496299458045e+08,6.830703590810e+03,36335,33385,24586,2950,2950,0,1,e,R,2018,1,29,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32404600009,0,0,3145728
