#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824078040000e+08,3.824078650000e+08,2.872131e+01,6.861787e-01,2.370492e+01,6.233821e-01,3.754098e+00,7.327869e+00,7.049181e+00,4.147541e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.253425e-01,9.070761e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173126e+01,1.569072e+01,1.234986e+01,9442600001
3.824078650000e+08,3.824079260000e+08,2.801639e+01,6.777058e-01,2.316393e+01,6.162277e-01,3.573771e+00,6.983606e+00,6.967213e+00,4.131147e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.267993e-01,9.153851e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174240e+01,1.583633e+01,1.227530e+01,9442600001
3.824079260000e+08,3.824079870000e+08,2.747541e+01,6.711308e-01,2.263935e+01,6.092100e-01,3.295082e+00,6.672131e+00,7.540984e+00,3.885246e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.239857e-01,9.302438e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171804e+01,1.547357e+01,1.225300e+01,9442600001
3.824079870000e+08,3.824080480000e+08,2.785246e+01,6.757202e-01,2.293443e+01,6.131673e-01,3.721312e+00,7.196721e+00,7.098361e+00,3.573771e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.234255e-01,9.250803e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172887e+01,1.606747e+01,1.234517e+01,9442600001
3.824080480000e+08,3.824081090000e+08,2.763935e+01,6.731300e-01,2.308197e+01,6.151365e-01,3.737705e+00,7.065574e+00,7.311475e+00,3.721312e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.351127e-01,9.037272e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.166129e+01,1.562869e+01,1.232903e+01,9442600001
3.824081090000e+08,3.824081700000e+08,2.829508e+01,6.810681e-01,2.381967e+01,6.248891e-01,3.967213e+00,7.229508e+00,7.000000e+00,4.278688e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.418308e-01,8.783203e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184665e+01,1.536655e+01,1.249415e+01,9442600001
3.824081700000e+08,3.824082310000e+08,2.714754e+01,6.671144e-01,2.280328e+01,6.114117e-01,3.377049e+00,6.967213e+00,7.163934e+00,3.737705e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.399758e-01,9.009403e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173659e+01,1.544235e+01,1.226816e+01,9442600001
3.824082310000e+08,3.824082920000e+08,2.711475e+01,6.667114e-01,2.260656e+01,6.087686e-01,3.459016e+00,6.950819e+00,7.032787e+00,3.803279e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.337364e-01,9.154723e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174780e+01,1.579462e+01,1.223604e+01,9442600001
3.824082920000e+08,3.824083530000e+08,2.934426e+01,6.935802e-01,2.437705e+01,6.321580e-01,4.081967e+00,8.327868e+00,7.180328e+00,3.803279e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.307263e-01,8.863336e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179886e+01,1.567592e+01,1.223671e+01,9442600001
3.824083530000e+08,3.824084140000e+08,2.778688e+01,6.749242e-01,2.295082e+01,6.133865e-01,3.868852e+00,6.885246e+00,6.655738e+00,4.295082e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.259587e-01,9.209169e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.159307e+01,1.562257e+01,1.227886e+01,9442600001
3.824084140000e+08,3.824084750000e+08,2.734426e+01,6.695272e-01,2.270492e+01,6.100916e-01,3.442623e+00,7.065574e+00,6.754098e+00,4.016394e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.303357e-01,9.190180e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180612e+01,1.563154e+01,1.224584e+01,9442600001
3.824084750000e+08,3.824085360000e+08,2.867213e+01,6.855910e-01,2.400000e+01,6.272501e-01,4.049181e+00,7.737705e+00,6.852459e+00,3.934426e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.370497e-01,8.830967e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179864e+01,1.568327e+01,1.236462e+01,9442600001
3.824085360000e+08,3.824085970000e+08,2.806557e+01,6.783003e-01,2.318033e+01,6.164458e-01,3.770492e+00,7.147541e+00,6.950819e+00,4.032787e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.259346e-01,9.163833e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165396e+01,1.587869e+01,1.230836e+01,9442600001
3.824085970000e+08,3.824086580000e+08,2.719672e+01,6.677184e-01,2.226229e+01,6.041156e-01,3.229508e+00,6.786885e+00,6.950819e+00,3.983607e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.185654e-01,9.461577e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.161687e+01,1.582991e+01,1.242922e+01,9442600001
3.824086580000e+08,3.824087190000e+08,2.695082e+01,6.646929e-01,2.247541e+01,6.070002e-01,3.918033e+00,6.852459e+00,6.737705e+00,3.950820e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.339416e-01,9.177986e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171846e+01,1.540606e+01,1.232946e+01,9442600001
3.824087190000e+08,3.824087800000e+08,2.767213e+01,6.735291e-01,2.313115e+01,6.157914e-01,3.213115e+00,7.409836e+00,6.868853e+00,4.180328e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.359005e-01,9.014564e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171580e+01,1.583453e+01,1.230013e+01,9442600001
3.824087800000e+08,3.824088410000e+08,2.844262e+01,6.828415e-01,2.354098e+01,6.212229e-01,3.688524e+00,7.311475e+00,7.377049e+00,3.967213e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.276657e-01,9.067000e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175926e+01,1.564193e+01,1.230467e+01,9442600001
3.824088410000e+08,3.824089020000e+08,2.760656e+01,6.727306e-01,2.293443e+01,6.131673e-01,3.278688e+00,7.393443e+00,6.983606e+00,4.229508e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.307601e-01,9.137304e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177756e+01,1.548542e+01,1.240150e+01,9442600001
3.824089020000e+08,3.824089630000e+08,2.775410e+01,6.745259e-01,2.336065e+01,6.188389e-01,3.639344e+00,7.327869e+00,6.918033e+00,4.065574e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.417011e-01,8.871343e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165600e+01,1.576717e+01,1.227845e+01,9442600001
3.824089630000e+08,3.824090240000e+08,2.916393e+01,6.914458e-01,2.418033e+01,6.296021e-01,3.655738e+00,7.655738e+00,7.262295e+00,4.016394e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.291175e-01,8.924192e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176427e+01,1.577453e+01,1.230982e+01,9442600001
3.824090240000e+08,3.824090850000e+08,2.855738e+01,6.842176e-01,2.347541e+01,6.203570e-01,3.393443e+00,7.540984e+00,7.065574e+00,3.967213e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.220437e-01,9.163895e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175161e+01,1.552652e+01,1.230852e+01,9442600001
3.824090850000e+08,3.824091460000e+08,2.868852e+01,6.857869e-01,2.362295e+01,6.223034e-01,3.540984e+00,7.295082e+00,7.245902e+00,4.360656e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.234286e-01,9.114947e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174683e+01,1.568043e+01,1.233762e+01,9442600001
3.824091460000e+08,3.824092070000e+08,2.783607e+01,6.755213e-01,2.360656e+01,6.220874e-01,3.426229e+00,7.688525e+00,7.262295e+00,3.967213e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.480566e-01,8.711332e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.178611e+01,1.551209e+01,1.238444e+01,9442600001
3.824092070000e+08,3.824092680000e+08,2.952459e+01,6.957080e-01,2.496721e+01,6.397644e-01,3.868852e+00,7.983606e+00,7.459016e+00,4.180328e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.456413e-01,8.513375e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180479e+01,1.585929e+01,1.234104e+01,9442600001
3.824092680000e+08,3.824093290000e+08,2.700000e+01,6.652992e-01,2.270492e+01,6.100916e-01,3.377049e+00,7.377049e+00,6.704918e+00,3.737705e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.409229e-01,9.012289e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179733e+01,1.569358e+01,1.245465e+01,9442600001
3.824093440000e+08,3.824094050000e+08,2.811475e+01,6.788944e-01,2.291803e+01,6.129482e-01,3.491803e+00,7.377049e+00,6.672131e+00,4.098361e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.151603e-01,9.373182e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177224e+01,1.564392e+01,1.238756e+01,9442600002
3.824094050000e+08,3.824094660000e+08,2.775410e+01,6.745259e-01,2.300000e+01,6.140433e-01,3.393443e+00,7.295082e+00,6.950819e+00,3.885246e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.287064e-01,9.156772e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171539e+01,1.603093e+01,1.223735e+01,9442600002
3.824094660000e+08,3.824095270000e+08,2.624590e+01,6.559426e-01,2.190164e+01,5.992022e-01,2.934426e+00,6.934426e+00,6.918033e+00,3.704918e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.344784e-01,9.288363e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.189612e+01,1.571647e+01,1.237253e+01,9442600002
3.824095270000e+08,3.824095880000e+08,2.849180e+01,6.834316e-01,2.367213e+01,6.229508e-01,3.803279e+00,7.409836e+00,7.065574e+00,4.081967e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.308401e-01,8.992544e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.186647e+01,1.584044e+01,1.234079e+01,9442600002
3.824095880000e+08,3.824096490000e+08,2.760656e+01,6.727306e-01,2.242623e+01,6.063358e-01,3.377049e+00,6.852459e+00,7.032787e+00,3.655738e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.123515e-01,9.514227e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180205e+01,1.558370e+01,1.233707e+01,9442600002
3.824096490000e+08,3.824097100000e+08,2.818033e+01,6.796857e-01,2.319672e+01,6.166637e-01,3.852459e+00,7.327869e+00,6.803279e+00,4.000000e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.231530e-01,9.202401e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.189018e+01,1.569851e+01,1.236037e+01,9442600002
3.824097100000e+08,3.824097710000e+08,2.667213e+01,6.612473e-01,2.178688e+01,5.976304e-01,3.885246e+00,6.606557e+00,6.655738e+00,3.442623e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.168408e-01,9.589352e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179549e+01,1.573860e+01,1.231256e+01,9442600002
3.824097710000e+08,3.824098320000e+08,2.736065e+01,6.697278e-01,2.245902e+01,6.067789e-01,3.655738e+00,7.262295e+00,6.622951e+00,3.622951e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.208508e-01,9.386667e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.162467e+01,1.564489e+01,1.234927e+01,9442600002
3.824098320000e+08,3.824098930000e+08,2.786885e+01,6.759189e-01,2.301639e+01,6.142621e-01,3.114754e+00,7.803279e+00,6.688525e+00,4.049181e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.258824e-01,9.197208e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184003e+01,1.574316e+01,1.234003e+01,9442600002
3.824098930000e+08,3.824099540000e+08,2.821312e+01,6.800809e-01,2.319672e+01,6.166637e-01,3.295082e+00,6.573771e+00,7.885246e+00,4.049181e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.221964e-01,9.216533e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165434e+01,1.558191e+01,1.232424e+01,9442600002
3.824099540000e+08,3.824100150000e+08,2.847541e+01,6.832350e-01,2.345902e+01,6.201403e-01,3.622951e+00,7.459016e+00,6.901639e+00,4.016394e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.238342e-01,9.140729e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.167975e+01,1.567309e+01,1.233585e+01,9442600002
3.824100150000e+08,3.824100760000e+08,2.790164e+01,6.763164e-01,2.295082e+01,6.133865e-01,3.540984e+00,6.868853e+00,7.000000e+00,4.196721e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.225617e-01,9.260367e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.158371e+01,1.550278e+01,1.228771e+01,9442600002
3.824100760000e+08,3.824101370000e+08,2.837705e+01,6.820539e-01,2.298361e+01,6.138244e-01,3.360656e+00,7.278688e+00,7.114754e+00,3.934426e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.099365e-01,9.430318e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173310e+01,1.556055e+01,1.239429e+01,9442600002
3.824101370000e+08,3.824101980000e+08,2.800000e+01,6.775075e-01,2.268852e+01,6.098713e-01,3.032787e+00,7.262295e+00,6.573771e+00,4.360656e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.103045e-01,9.486560e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173057e+01,1.554357e+01,1.229660e+01,9442600002
3.824101980000e+08,3.824102590000e+08,2.793443e+01,6.767136e-01,2.319672e+01,6.166637e-01,3.852459e+00,6.737705e+00,7.327869e+00,4.049181e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.303990e-01,9.091233e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175130e+01,1.584149e+01,1.224841e+01,9442600002
3.824102590000e+08,3.824103200000e+08,2.803279e+01,6.779040e-01,2.278688e+01,6.111919e-01,3.590164e+00,6.573771e+00,6.754098e+00,4.377049e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.128655e-01,9.431662e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.172647e+01,1.560159e+01,1.240338e+01,9442600002
3.824103200000e+08,3.824103810000e+08,2.785246e+01,6.757202e-01,2.265574e+01,6.094306e-01,3.409836e+00,7.622951e+00,6.540984e+00,3.737705e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.134196e-01,9.451345e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.170919e+01,1.557113e+01,1.236526e+01,9442600002
3.824103810000e+08,3.824104420000e+08,2.837705e+01,6.820539e-01,2.360656e+01,6.220874e-01,3.442623e+00,7.491803e+00,7.377049e+00,3.885246e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.318891e-01,8.988394e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174577e+01,1.565119e+01,1.236659e+01,9442600002
3.824104420000e+08,3.824105030000e+08,2.732787e+01,6.693264e-01,2.242623e+01,6.063358e-01,3.229508e+00,7.721312e+00,6.508197e+00,3.704918e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.206359e-01,9.396697e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183348e+01,1.553238e+01,1.238714e+01,9442600002
3.824105030000e+08,3.824105640000e+08,2.762295e+01,6.729304e-01,2.236065e+01,6.054487e-01,3.639344e+00,6.704918e+00,6.639344e+00,3.901639e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.094956e-01,9.566649e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.167757e+01,1.552448e+01,1.221438e+01,9442600002
3.824105640000e+08,3.824106250000e+08,2.914754e+01,6.912514e-01,2.411475e+01,6.287478e-01,3.081967e+00,7.557377e+00,7.803279e+00,4.081967e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.273341e-01,8.963505e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.175418e+01,1.567920e+01,1.236445e+01,9442600002
3.824106250000e+08,3.824106860000e+08,2.609836e+01,6.540963e-01,2.142623e+01,5.926632e-01,3.737705e+00,6.639344e+00,6.081967e+00,3.672131e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.209799e-01,9.608280e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.181599e+01,1.538447e+01,1.241208e+01,9442600002
3.824106860000e+08,3.824107470000e+08,2.796721e+01,6.771107e-01,2.309836e+01,6.153549e-01,3.983607e+00,7.426229e+00,6.557377e+00,3.885246e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.259085e-01,9.180476e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176366e+01,1.569907e+01,1.252385e+01,9442600002
3.824107470000e+08,3.824108080000e+08,2.806557e+01,6.783003e-01,2.301639e+01,6.142621e-01,3.327869e+00,7.377049e+00,7.000000e+00,4.016394e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.200935e-01,9.283319e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176054e+01,1.583340e+01,1.245727e+01,9442600002
3.824108080000e+08,3.824108690000e+08,2.678688e+01,6.626683e-01,2.157377e+01,5.947002e-01,3.426229e+00,7.180328e+00,6.229508e+00,3.737705e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.053855e-01,9.794076e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165563e+01,1.556459e+01,1.231246e+01,9442600002
3.824108980000e+08,3.824109590000e+08,2.849180e+01,6.834316e-01,2.309836e+01,6.153549e-01,3.344262e+00,7.311475e+00,6.934426e+00,4.049181e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.107020e-01,9.396774e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.159901e+01,1.573642e+01,1.238446e+01,9442600003
3.824109590000e+08,3.824110200000e+08,2.803279e+01,6.779040e-01,2.304918e+01,6.146994e-01,3.327869e+00,7.147541e+00,7.672131e+00,3.622951e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.222222e-01,9.245603e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.166451e+01,1.554609e+01,1.238244e+01,9442600003
3.824110200000e+08,3.824110810000e+08,2.750820e+01,6.715311e-01,2.306557e+01,6.149180e-01,3.295082e+00,7.180328e+00,7.196721e+00,4.049181e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.384982e-01,8.983462e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165814e+01,1.591969e+01,1.239381e+01,9442600003
3.824110810000e+08,3.824111420000e+08,2.821312e+01,6.800809e-01,2.339344e+01,6.192730e-01,3.426229e+00,7.639344e+00,7.098361e+00,3.836066e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.291691e-01,9.072236e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176636e+01,1.560386e+01,1.236357e+01,9442600003
3.824111420000e+08,3.824112030000e+08,2.686885e+01,6.636814e-01,2.221312e+01,6.034480e-01,3.344262e+00,6.803279e+00,6.622951e+00,4.196721e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.267236e-01,9.348896e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.163388e+01,1.551631e+01,1.233616e+01,9442600003
3.824112030000e+08,3.824112640000e+08,2.788525e+01,6.761178e-01,2.332787e+01,6.184044e-01,3.573771e+00,7.278688e+00,7.065574e+00,4.081967e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.365667e-01,8.965373e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174701e+01,1.553949e+01,1.248510e+01,9442600003
3.824112640000e+08,3.824113250000e+08,2.742623e+01,6.705298e-01,2.291803e+01,6.129482e-01,3.524590e+00,6.836066e+00,7.016394e+00,4.049181e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.356246e-01,9.060998e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176159e+01,1.559371e+01,1.237118e+01,9442600003
3.824113250000e+08,3.824113860000e+08,2.859016e+01,6.846102e-01,2.363935e+01,6.225193e-01,3.688524e+00,7.770492e+00,7.016394e+00,3.688524e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.268349e-01,9.060796e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.184986e+01,1.569492e+01,1.240159e+01,9442600003
3.824113860000e+08,3.824114470000e+08,2.944262e+01,6.947417e-01,2.440984e+01,6.325830e-01,3.672131e+00,7.573771e+00,7.754098e+00,3.983607e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.290646e-01,8.882945e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.180302e+01,1.587716e+01,1.232819e+01,9442600003
3.824114470000e+08,3.824115080000e+08,2.788525e+01,6.761178e-01,2.291803e+01,6.129482e-01,3.770492e+00,7.245902e+00,6.967213e+00,3.819672e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.218695e-01,9.277232e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179806e+01,1.563312e+01,1.229399e+01,9442600003
3.824115080000e+08,3.824115690000e+08,2.701639e+01,6.655011e-01,2.252459e+01,6.076640e-01,3.163934e+00,7.475410e+00,6.672131e+00,4.032787e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.337379e-01,9.171342e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.165743e+01,1.561623e+01,1.236259e+01,9442600003
3.824115690000e+08,3.824116300000e+08,2.739344e+01,6.701290e-01,2.288525e+01,6.125095e-01,3.459016e+00,6.918033e+00,6.934426e+00,4.245902e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.354279e-01,9.070775e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171226e+01,1.542965e+01,1.241462e+01,9442600003
3.824116300000e+08,3.824116910000e+08,2.844262e+01,6.828415e-01,2.367213e+01,6.229508e-01,4.163934e+00,7.344262e+00,7.032787e+00,3.737705e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.322766e-01,8.969761e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173655e+01,1.574771e+01,1.239508e+01,9442600003
3.824116910000e+08,3.824117520000e+08,2.798361e+01,6.773092e-01,2.322951e+01,6.170993e-01,3.213115e+00,8.032787e+00,7.196721e+00,3.524590e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.301113e-01,9.089367e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173621e+01,1.561948e+01,1.238970e+01,9442600003
3.824117520000e+08,3.824118130000e+08,2.675410e+01,6.622626e-01,2.185246e+01,5.985290e-01,3.672131e+00,7.032787e+00,6.590164e+00,3.590164e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.167892e-01,9.575699e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.185514e+01,1.542814e+01,1.237892e+01,9442600003
3.824118130000e+08,3.824118740000e+08,2.768852e+01,6.737286e-01,2.286885e+01,6.122901e-01,3.639344e+00,7.475410e+00,6.688525e+00,3.901639e+00,9.836066e-01,1.803279e-01,0.000000e+00,8.259325e-01,9.226060e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.174895e+01,1.556702e+01,1.244547e+01,9442600003
3.824118740000e+08,3.824119350000e+08,2.970492e+01,6.978294e-01,2.493443e+01,6.393443e-01,3.868852e+00,8.049180e+00,7.557377e+00,4.278688e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.394040e-01,8.625292e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.183557e+01,1.546628e+01,1.243840e+01,9442600003
3.824119350000e+08,3.824119960000e+08,2.763935e+01,6.731300e-01,2.339344e+01,6.192730e-01,3.606557e+00,8.147541e+00,6.639344e+00,3.754098e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.463820e-01,8.781638e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.177525e+01,1.591177e+01,1.230645e+01,9442600003
3.824119960000e+08,3.824120570000e+08,2.762295e+01,6.729304e-01,2.281967e+01,6.116315e-01,3.540984e+00,6.967213e+00,6.754098e+00,4.163934e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.261127e-01,9.233229e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.168693e+01,1.567830e+01,1.237817e+01,9442600003
3.824120570000e+08,3.824121180000e+08,2.872131e+01,6.861787e-01,2.447541e+01,6.334321e-01,3.491803e+00,7.852459e+00,7.377049e+00,4.409836e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.521690e-01,8.479663e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176832e+01,1.563101e+01,1.235881e+01,9442600003
3.824121180000e+08,3.824121790000e+08,2.908197e+01,6.904734e-01,2.414754e+01,6.291751e-01,4.032787e+00,7.459016e+00,7.081967e+00,4.081967e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.303270e-01,8.911569e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176979e+01,1.546158e+01,1.248065e+01,9442600003
3.824121790000e+08,3.824122400000e+08,2.803279e+01,6.779040e-01,2.337705e+01,6.190560e-01,3.737705e+00,7.278688e+00,6.590164e+00,4.163934e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.339182e-01,8.999632e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171074e+01,1.567216e+01,1.247433e+01,9442600003
3.824122400000e+08,3.824123010000e+08,2.795082e+01,6.769122e-01,2.340984e+01,6.194900e-01,3.704918e+00,6.950819e+00,7.081967e+00,4.196721e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.375366e-01,8.933414e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.171163e+01,1.563746e+01,1.228515e+01,9442600003
3.824123010000e+08,3.824123620000e+08,2.765574e+01,6.733296e-01,2.295082e+01,6.133865e-01,3.393443e+00,7.032787e+00,6.540984e+00,4.524590e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.298755e-01,9.148130e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.176336e+01,1.548157e+01,1.238829e+01,9442600003
3.824123620000e+08,3.824124230000e+08,2.834426e+01,6.816598e-01,2.447541e+01,6.334321e-01,3.442623e+00,7.311475e+00,8.016394e+00,4.327869e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.635049e-01,8.256452e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.179170e+01,1.568815e+01,1.249846e+01,9442600003
3.824124340000e+08,3.824124950000e+08,2.660656e+01,6.604339e-01,2.193443e+01,5.996505e-01,3.180328e+00,6.934426e+00,7.180328e+00,3.409836e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.243992e-01,9.444364e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.161173e+01,1.571152e+01,1.231614e+01,9442600004
3.824124950000e+08,3.824125560000e+08,2.798361e+01,6.773092e-01,2.326229e+01,6.175347e-01,3.409836e+00,7.491803e+00,6.983606e+00,3.934426e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.312830e-01,9.064360e-03,1.500000e+01,5.000000e+00,1.013000e+03,1.173009e+01,1.557492e+01,1.234749e+01,9442600004
