#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442600059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700018
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700019
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700020
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700021
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700022
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9442700049
