#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824078042479e+08,3.824093409580e+08,1.536710131884e+03,46916,43032,35797,3884,3884,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600001,0,8404992,0
2,3.824093447968e+08,3.824108937981e+08,1.549001280963e+03,46887,43076,35366,3811,3811,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600002,0,8404992,0
3,3.824108982116e+08,3.824124309480e+08,1.532736402869e+03,46930,42940,35761,3990,3990,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600003,0,8404992,0
4,3.824124346268e+08,3.824139758413e+08,1.541214470804e+03,46895,42978,35563,3917,3917,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600004,0,8404992,0
5,3.824139804208e+08,3.824155199142e+08,1.539493457198e+03,46891,42941,36297,3950,3950,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600005,0,8404992,0
6,3.824155239851e+08,3.824170699264e+08,1.545941293538e+03,46896,42958,35850,3938,3938,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600006,0,8404992,0
7,3.824170743573e+08,3.824186218754e+08,1.547518118322e+03,46877,43033,36100,3844,3844,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600007,0,8404992,0
8,3.824186266986e+08,3.824201678192e+08,1.541120529056e+03,46881,43082,36506,3799,3799,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600008,0,8404992,0
9,3.824201722216e+08,3.824217049022e+08,1.532680601716e+03,46929,43109,35718,3820,3820,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600009,0,8404992,0
10,3.824217085045e+08,3.824232718773e+08,1.563372735858e+03,46865,43006,35729,3859,3859,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600010,0,8404992,0
11,3.824232758839e+08,3.824248379004e+08,1.562016460598e+03,46849,42793,36445,4056,4056,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600011,0,8404992,0
12,3.824248420360e+08,3.824263998334e+08,1.557797419071e+03,46872,42982,36363,3890,3890,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600012,0,8404992,0
13,3.824264043656e+08,3.824279658112e+08,1.561445617735e+03,46842,43025,35775,3817,3817,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600013,0,8404992,0
14,3.824279699081e+08,3.824295328654e+08,1.562957285345e+03,46867,43045,36270,3822,3822,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600014,0,8404992,0
15,3.824295366560e+08,3.824311068634e+08,1.570207325161e+03,46849,42912,36453,3937,3937,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600015,0,8404992,0
16,3.824311113734e+08,3.824326847946e+08,1.573421159804e+03,46843,43023,36317,3820,3820,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600016,0,8404992,0
17,3.824326889178e+08,3.824335828362e+08,8.939183465838e+02,26827,24667,20702,2160,2160,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600017,0,8404992,0
18,3.824335939112e+08,3.824339577597e+08,3.638485316038e+02,10755,9986,8161,769,769,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600018,0,8404992,0
23,3.824341563171e+08,3.824357228205e+08,1.566503450155e+03,44720,42596,37214,2124,2124,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600023,0,8404992,0
25,3.824357444334e+08,3.824373968231e+08,1.652389699221e+03,46671,44670,39676,2001,2001,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600025,0,8404992,0
26,3.824374012822e+08,3.824390608001e+08,1.659517894268e+03,46667,44709,39619,1958,1958,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600026,0,8404992,0
27,3.824390648373e+08,3.824407238351e+08,1.658997768342e+03,46670,44759,39375,1911,1911,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600027,0,8404992,0
28,3.824407279518e+08,3.824423808065e+08,1.652854715586e+03,46675,44686,39616,1989,1989,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600028,0,8404992,0
29,3.824423853395e+08,3.824440177538e+08,1.632414302647e+03,46726,44763,39556,1963,1963,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600029,0,8404992,0
30,3.824440213253e+08,3.824456838072e+08,1.662481831849e+03,46644,44669,39450,1975,1975,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600030,0,8404992,0
31,3.824456878568e+08,3.824473507989e+08,1.662942102313e+03,46661,44747,39591,1914,1914,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600031,0,8404992,0
32,3.824473546064e+08,3.824489997519e+08,1.645145530939e+03,46684,44740,39504,1944,1944,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600032,0,8404992,0
33,3.824490044292e+08,3.824506557934e+08,1.651364216268e+03,46671,44662,39238,2009,2009,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600033,0,8404992,0
34,3.824506607153e+08,3.824523017494e+08,1.641034027100e+03,46700,44728,39517,1972,1972,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600034,0,8404992,0
35,3.824523061671e+08,3.824539647784e+08,1.658611300528e+03,46660,44690,39416,1970,1970,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600035,0,8404992,0
36,3.824539693828e+08,3.824556177533e+08,1.648370498121e+03,46681,44743,39373,1938,1938,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600036,0,8404992,0
37,3.824556220520e+08,3.824572597623e+08,1.637710305393e+03,46715,44773,39377,1942,1942,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600037,0,8404992,0
38,3.824572635613e+08,3.824589147460e+08,1.651184730589e+03,46695,44722,39376,1973,1973,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600038,0,8404992,0
39,3.824589180408e+08,3.824605607327e+08,1.642691921651e+03,46713,44754,39212,1959,1959,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600039,0,8404992,0
40,3.824605640416e+08,3.824622017195e+08,1.637677803814e+03,46688,44760,39492,1928,1928,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600040,0,8404992,0
41,3.824622066729e+08,3.824638506956e+08,1.644022732854e+03,46704,44775,39138,1929,1929,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600041,0,8404992,0
42,3.824638543774e+08,3.824655096688e+08,1.655291359544e+03,46664,44675,39203,1989,1989,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600042,0,8404992,0
43,3.824655142849e+08,3.824671646922e+08,1.650407304883e+03,46665,44708,39078,1957,1957,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600043,0,8404992,0
44,3.824671689280e+08,3.824688016925e+08,1.632764480233e+03,46709,44780,39112,1929,1929,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600044,0,8404992,0
45,3.824688065124e+08,3.824704576788e+08,1.651166343391e+03,46673,44692,39191,1981,1981,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600045,0,8404992,0
46,3.824704622422e+08,3.824721016868e+08,1.639444604516e+03,46701,44715,38976,1986,1986,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600046,0,8404992,0
47,3.824721061816e+08,3.824737556980e+08,1.649516398728e+03,46691,44759,39310,1932,1932,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600047,0,8404992,0
48,3.824737592552e+08,3.824754096582e+08,1.650402957380e+03,46682,44707,38828,1975,1975,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600048,0,8404992,0
49,3.824754138608e+08,3.824770676699e+08,1.653809103251e+03,46671,44768,39081,1903,1903,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600049,0,8404992,0
50,3.824770720391e+08,3.824787336379e+08,1.661598859191e+03,46670,44733,39206,1937,1937,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600050,0,8404992,0
51,3.824787371252e+08,3.824803936650e+08,1.656539808869e+03,46683,44768,39510,1915,1915,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600051,0,8404992,0
52,3.824803972689e+08,3.824820526214e+08,1.655352489948e+03,46676,44742,39231,1934,1934,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600052,0,8404992,0
53,3.824820564379e+08,3.824837086053e+08,1.652167380691e+03,46677,44774,39361,1903,1903,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600053,0,8404992,0
54,3.824837128445e+08,3.824853816526e+08,1.668808096886e+03,46629,44701,39252,1928,1928,0,1,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600054,0,8404992,0
55,3.824853859834e+08,3.824870386330e+08,1.652649530470e+03,46677,44660,39198,2017,2017,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600055,0,8404992,0
56,3.824870430739e+08,3.824886946328e+08,1.651558895290e+03,46687,44785,39178,1902,1902,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600056,0,8404992,0
57,3.824886983164e+08,3.824903596042e+08,1.661287791789e+03,46670,44759,39401,1911,1911,0,2,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600057,0,8404992,0
58,3.824903630276e+08,3.824920264856e+08,1.663457958519e+03,46672,44708,39278,1964,1964,0,4,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600058,0,8404992,0
59,3.824920298354e+08,3.824936776122e+08,1.647776852489e+03,46684,44739,39225,1945,1945,0,3,e,C,2019,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442600059,0,8404992,0
1,3.824936823422e+08,3.824953414615e+08,1.659119340539e+03,46670,44811,39496,1859,1859,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700001,0,8404992,0
2,3.824953454448e+08,3.824970065603e+08,1.661115504503e+03,46675,44795,39092,1880,1880,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700002,0,8404992,0
3,3.824970100122e+08,3.824986755929e+08,1.665580678344e+03,46669,44701,39306,1968,1968,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700003,0,8404992,0
4,3.824986788375e+08,3.825003355928e+08,1.656755244017e+03,46674,44731,39449,1943,1943,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700004,0,8404992,0
5,3.825003396989e+08,3.825019845549e+08,1.644855965614e+03,46703,44714,39574,1989,1989,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700005,0,8404992,0
6,3.825019881313e+08,3.825036435768e+08,1.655445516050e+03,46671,44690,39186,1981,1981,0,4,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700006,0,8404992,0
7,3.825036478749e+08,3.825053055272e+08,1.657652300537e+03,46661,44720,39464,1941,1941,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700007,0,8404992,0
8,3.825053103758e+08,3.825069555053e+08,1.645129546404e+03,46690,44668,39354,2022,2022,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700008,0,8404992,0
9,3.825069595911e+08,3.825086105248e+08,1.650933624923e+03,46666,44643,39317,2023,2023,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700009,0,8404992,0
10,3.825086151906e+08,3.825102635431e+08,1.648352449954e+03,46675,44684,39366,1991,1991,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700010,0,8404992,0
11,3.825102682751e+08,3.825119195101e+08,1.651234967232e+03,46686,44667,39333,2019,2019,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700011,0,8404992,0
12,3.825119232943e+08,3.825135745299e+08,1.651235658824e+03,46688,44708,39200,1980,1980,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700012,0,8404992,0
13,3.825135783549e+08,3.825152335204e+08,1.655165517390e+03,46681,44604,39224,2077,2077,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700013,0,8404992,0
14,3.825152372109e+08,3.825168885316e+08,1.651320697606e+03,46666,44720,39596,1946,1946,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700014,0,8404992,0
15,3.825168926589e+08,3.825185393599e+08,1.646700960040e+03,46691,44674,39432,2017,2017,0,1,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700015,0,8404992,0
16,3.825185441713e+08,3.825198335207e+08,1.289349466264e+03,36699,35210,30970,1489,1489,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700016,0,8404992,0
17,3.825198452780e+08,3.825214965121e+08,1.651234068692e+03,46691,44673,39196,2018,2018,0,5,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700017,0,8404992,0
18,3.825215002150e+08,3.825231664921e+08,1.666277088642e+03,46661,44699,39347,1962,1962,0,4,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700018,0,8404992,0
19,3.825231705996e+08,3.825248304927e+08,1.659893115461e+03,46661,44700,39448,1961,1961,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700019,0,8404992,0
20,3.825248354396e+08,3.825264994820e+08,1.664042342722e+03,46657,44630,39381,2027,2027,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700020,0,8404992,0
21,3.825265040529e+08,3.825281614859e+08,1.657433075488e+03,46666,44526,39445,2140,2140,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700021,0,8404992,0
22,3.825281660870e+08,3.825298174421e+08,1.651355101705e+03,46686,44734,39068,1952,1952,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700022,0,8404992,0
23,3.825298213450e+08,3.825314794707e+08,1.658125709832e+03,46672,44719,39152,1953,1953,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700023,0,8404992,0
24,3.825314834131e+08,3.825331424599e+08,1.659046797395e+03,46679,44650,39392,2029,2029,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700024,0,8404992,0
25,3.825331458673e+08,3.825348064507e+08,1.660583378673e+03,46663,44734,39504,1929,1929,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700025,0,8404992,0
26,3.825348111699e+08,3.825364614448e+08,1.650274925292e+03,46677,44684,39582,1993,1993,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700026,0,8404992,0
27,3.825364657760e+08,3.825380734436e+08,1.607667598188e+03,46752,44567,36607,2185,2185,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700027,0,8404992,0
28,3.825380775354e+08,3.825396344135e+08,1.556878123581e+03,46877,44219,32370,2658,2658,0,1,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700028,0,8404992,0
29,3.825396381519e+08,3.825411884186e+08,1.550266674280e+03,46883,44245,32040,2638,2638,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700029,0,8404992,0
30,3.825411925084e+08,3.825419853698e+08,7.928613665700e+02,24336,22995,16359,1341,1341,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700030,0,8404992,0
32,3.825420070478e+08,3.825435241882e+08,1.517140391767e+03,46963,44277,31232,2686,2686,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700032,0,8404992,0
33,3.825435277947e+08,3.825450773911e+08,1.549596338451e+03,46868,44319,32369,2549,2549,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700033,0,8404992,0
34,3.825450815747e+08,3.825466173620e+08,1.535787298679e+03,46919,44443,33049,2476,2476,0,1,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700034,0,8404992,0
35,3.825466213070e+08,3.825481354004e+08,1.514093398869e+03,46960,44453,31577,2507,2507,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700035,0,8404992,0
36,3.825481395615e+08,3.825496643437e+08,1.524782222211e+03,46947,44446,32568,2501,2501,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700036,0,8404992,0
37,3.825496678249e+08,3.825511983854e+08,1.530560475171e+03,46926,44491,32732,2435,2435,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700037,0,8404992,0
38,3.825512020965e+08,3.825527373440e+08,1.535247493386e+03,46891,44472,33416,2419,2419,0,4,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700038,0,8404992,0
39,3.825527415728e+08,3.825542853356e+08,1.543762825608e+03,46896,44467,34111,2429,2429,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700039,0,8404992,0
40,3.825542897952e+08,3.825558313290e+08,1.541533810377e+03,46906,44539,34041,2367,2367,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700040,0,8404992,0
42,3.825573622058e+08,3.825588763340e+08,1.514128134251e+03,46955,44256,31445,2699,2699,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700042,0,8404992,0
43,3.825588805330e+08,3.825603783364e+08,1.497803339660e+03,46987,44265,30981,2722,2722,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700043,0,8404992,0
44,3.825603826351e+08,3.825618813060e+08,1.498670952499e+03,46999,44289,30839,2710,2710,0,2,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700044,0,8404992,0
45,3.825618847649e+08,3.825633893096e+08,1.504544735014e+03,46964,44282,30788,2682,2682,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700045,0,8404992,0
46,3.825633935531e+08,3.825649132723e+08,1.519719129860e+03,46942,44301,32089,2641,2641,0,5,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700046,0,8404992,0
47,3.825649179425e+08,3.825664432372e+08,1.525294751287e+03,46941,44350,32195,2591,2591,0,3,e,C,2019,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9442700047,0,8404992,0
