#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119875350000e+08,3.119875960000e+08,2.824590e+01,6.804760e-01,1.434426e+01,4.849246e-01,5.078351e-01,1.204409e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119875960000e+08,3.119876570000e+08,2.890164e+01,6.883294e-01,1.426229e+01,4.835371e-01,4.934770e-01,1.190712e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119876570000e+08,3.119877180000e+08,2.926229e+01,6.926108e-01,1.419672e+01,4.824242e-01,4.851541e-01,1.182931e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119877180000e+08,3.119877790000e+08,2.924590e+01,6.924168e-01,1.454098e+01,4.882385e-01,4.971973e-01,1.183766e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119877790000e+08,3.119878400000e+08,2.840984e+01,6.824479e-01,1.396721e+01,4.785088e-01,4.916330e-01,1.200909e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119878400000e+08,3.119879010000e+08,2.898361e+01,6.893048e-01,1.422951e+01,4.829810e-01,4.909502e-01,1.188934e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119879010000e+08,3.119879620000e+08,2.860656e+01,6.848065e-01,1.393443e+01,4.779469e-01,4.871060e-01,1.196542e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119879620000e+08,3.119880230000e+08,2.977049e+01,6.985992e-01,1.503279e+01,4.964263e-01,5.049559e-01,1.173250e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119880580000e+08,3.119881190000e+08,2.811475e+01,6.788944e-01,1.429508e+01,4.840926e-01,5.084548e-01,1.207191e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119881190000e+08,3.119881800000e+08,2.847541e+01,6.832350e-01,1.503279e+01,4.964263e-01,5.279217e-01,1.197821e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119881800000e+08,3.119882410000e+08,2.944262e+01,6.947417e-01,1.395082e+01,4.782279e-01,4.738307e-01,1.178206e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119882410000e+08,3.119883020000e+08,2.845902e+01,6.830382e-01,1.467213e+01,4.904352e-01,5.155530e-01,1.199458e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119883020000e+08,3.119883630000e+08,2.960656e+01,6.966731e-01,1.532787e+01,5.012749e-01,5.177187e-01,1.175813e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119883630000e+08,3.119884240000e+08,2.837705e+01,6.820539e-01,1.368852e+01,4.737109e-01,4.823801e-01,1.201024e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119884240000e+08,3.119884850000e+08,2.881967e+01,6.873526e-01,1.457377e+01,4.887886e-01,5.056883e-01,1.192429e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119885230000e+08,3.119885840000e+08,2.896721e+01,6.891098e-01,1.265574e+01,4.554900e-01,4.368987e-01,1.179955e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000003
3.119885840000e+08,3.119886450000e+08,2.973771e+01,6.982144e-01,1.359016e+01,4.720059e-01,4.570011e-01,1.169606e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000003
3.119886450000e+08,3.119887060000e+08,2.926229e+01,6.926108e-01,1.336066e+01,4.680034e-01,4.565826e-01,1.178982e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000003
3.119887390000e+08,3.119888000000e+08,2.852459e+01,6.838247e-01,1.427869e+01,4.838149e-01,5.005747e-01,1.198657e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000004
3.119888000000e+08,3.119888610000e+08,2.909836e+01,6.906680e-01,1.468852e+01,4.907092e-01,5.047888e-01,1.186727e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000004
3.119889040000e+08,3.119889650000e+08,2.970492e+01,6.978294e-01,1.565574e+01,5.066078e-01,5.270420e-01,1.172883e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119889650000e+08,3.119890260000e+08,2.908197e+01,6.904734e-01,1.455738e+01,4.885136e-01,5.005637e-01,1.187115e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119890260000e+08,3.119890870000e+08,2.990164e+01,7.001363e-01,1.491803e+01,4.945280e-01,4.989035e-01,1.170729e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119890870000e+08,3.119891480000e+08,2.963935e+01,6.970587e-01,1.496721e+01,4.953424e-01,5.049779e-01,1.175843e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119891480000e+08,3.119892090000e+08,2.891803e+01,6.885246e-01,1.483607e+01,4.931675e-01,5.130386e-01,1.190071e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119892090000e+08,3.119892700000e+08,2.940984e+01,6.943547e-01,1.496721e+01,4.953424e-01,5.089186e-01,1.180293e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119892700000e+08,3.119893310000e+08,2.978688e+01,6.987915e-01,1.509836e+01,4.975079e-01,5.068794e-01,1.172874e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119893960000e+08,3.119894570000e+08,2.849180e+01,6.834316e-01,1.504918e+01,4.966970e-01,5.281934e-01,1.197440e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000006
3.119894570000e+08,3.119895180000e+08,2.847541e+01,6.832350e-01,1.568852e+01,5.071380e-01,5.509499e-01,1.193448e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000006
3.119895180000e+08,3.119895790000e+08,2.832787e+01,6.814626e-01,1.557377e+01,5.052798e-01,5.497685e-01,1.196840e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000006
3.119896240000e+08,3.119896850000e+08,2.870492e+01,6.859828e-01,1.473771e+01,4.915300e-01,5.134209e-01,1.194457e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000007
3.119896850000e+08,3.119897460000e+08,2.922951e+01,6.922227e-01,1.529508e+01,5.007385e-01,5.232754e-01,1.182833e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000007
3.119897460000e+08,3.119898070000e+08,2.755738e+01,6.721311e-01,1.362295e+01,4.725749e-01,4.943486e-01,1.219434e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000007
3.119898070000e+08,3.119898680000e+08,2.845902e+01,6.830382e-01,1.462295e+01,4.896126e-01,5.138249e-01,1.199580e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000007
3.119898680000e+08,3.119899290000e+08,2.893443e+01,6.887197e-01,1.429508e+01,4.840926e-01,4.940510e-01,1.190055e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000007
3.119899450000e+08,3.119900060000e+08,2.904918e+01,6.900841e-01,1.478689e+01,4.923494e-01,5.090293e-01,1.187592e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119900060000e+08,3.119900670000e+08,2.921312e+01,6.920285e-01,1.593443e+01,5.110970e-01,5.454546e-01,1.179544e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119900670000e+08,3.119901280000e+08,2.893443e+01,6.887197e-01,1.508197e+01,4.972377e-01,5.212464e-01,1.189064e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119901280000e+08,3.119901890000e+08,2.908197e+01,6.904734e-01,1.472131e+01,4.912565e-01,5.062007e-01,1.187025e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119901890000e+08,3.119902500000e+08,2.824590e+01,6.804760e-01,1.460656e+01,4.893381e-01,5.171213e-01,1.203851e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119902500000e+08,3.119903110000e+08,2.831148e+01,6.812654e-01,1.442623e+01,4.863081e-01,5.095541e-01,1.202942e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119903110000e+08,3.119903720000e+08,2.921312e+01,6.920285e-01,1.506557e+01,4.969674e-01,5.157127e-01,1.183863e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119903720000e+08,3.119904330000e+08,2.859016e+01,6.846102e-01,1.475410e+01,4.918033e-01,5.160550e-01,1.196665e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119904330000e+08,3.119904940000e+08,2.901639e+01,6.896946e-01,1.508197e+01,4.972377e-01,5.197740e-01,1.187527e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119904940000e+08,3.119905550000e+08,2.937705e+01,6.939675e-01,1.586885e+01,5.100442e-01,5.401786e-01,1.177319e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119905550000e+08,3.119906160000e+08,3.004918e+01,7.018614e-01,1.581967e+01,5.092533e-01,5.264593e-01,1.166218e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119906160000e+08,3.119906770000e+08,2.865574e+01,6.853949e-01,1.508197e+01,4.972377e-01,5.263158e-01,1.194255e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119906770000e+08,3.119907380000e+08,3.000000e+01,7.012869e-01,1.527869e+01,5.004701e-01,5.092896e-01,1.168610e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119907380000e+08,3.119907990000e+08,2.906557e+01,6.902788e-01,1.513115e+01,4.980478e-01,5.205866e-01,1.186444e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119907990000e+08,3.119908600000e+08,2.986885e+01,6.997523e-01,1.509836e+01,4.975079e-01,5.054885e-01,1.171304e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119908600000e+08,3.119909210000e+08,2.967213e+01,6.974441e-01,1.545902e+01,5.034149e-01,5.209945e-01,1.174215e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119909210000e+08,3.119909820000e+08,2.827869e+01,6.808708e-01,1.478689e+01,4.923494e-01,5.228986e-01,1.202595e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119909820000e+08,3.119910430000e+08,2.855738e+01,6.842176e-01,1.468852e+01,4.907092e-01,5.143513e-01,1.197476e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119910430000e+08,3.119911040000e+08,2.813115e+01,6.790923e-01,1.437705e+01,4.854785e-01,5.110723e-01,1.206715e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119911040000e+08,3.119911650000e+08,2.921312e+01,6.920285e-01,1.536066e+01,5.018108e-01,5.258137e-01,1.182869e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119911650000e+08,3.119912260000e+08,2.995082e+01,7.007118e-01,1.542623e+01,5.028807e-01,5.150520e-01,1.169240e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119912260000e+08,3.119912870000e+08,2.929508e+01,6.929987e-01,1.426229e+01,4.835371e-01,4.868495e-01,1.182381e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119913490000e+08,3.119914100000e+08,3.004918e+01,7.018614e-01,1.493443e+01,4.947996e-01,4.969994e-01,1.167834e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119914100000e+08,3.119914710000e+08,2.908197e+01,6.904734e-01,1.480328e+01,4.926223e-01,5.090191e-01,1.186923e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119914710000e+08,3.119915320000e+08,3.072131e+01,7.096676e-01,1.524590e+01,4.999328e-01,4.962647e-01,1.154976e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119915320000e+08,3.119915930000e+08,2.931148e+01,6.931926e-01,1.432787e+01,4.846474e-01,4.888143e-01,1.182163e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119915930000e+08,3.119916540000e+08,3.042623e+01,7.062511e-01,1.449180e+01,4.874121e-01,4.762931e-01,1.159291e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119916540000e+08,3.119917150000e+08,3.068852e+01,7.092888e-01,1.516393e+01,4.985871e-01,4.941239e-01,1.155546e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119918440000e+08,3.119919050000e+08,2.967213e+01,6.974441e-01,1.460656e+01,4.893381e-01,4.922652e-01,1.175111e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119919050000e+08,3.119919660000e+08,2.929508e+01,6.929987e-01,1.473771e+01,4.915300e-01,5.030778e-01,1.182768e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119919660000e+08,3.119920270000e+08,3.075410e+01,7.100462e-01,1.568852e+01,5.071380e-01,5.101279e-01,1.154156e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119920270000e+08,3.119920880000e+08,2.906557e+01,6.902788e-01,1.468852e+01,4.907092e-01,5.053582e-01,1.187383e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119920880000e+08,3.119921490000e+08,2.911475e+01,6.908625e-01,1.509836e+01,4.975079e-01,5.185811e-01,1.185628e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119921490000e+08,3.119922100000e+08,2.852459e+01,6.838247e-01,1.472131e+01,4.912565e-01,5.160919e-01,1.198037e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119922100000e+08,3.119922710000e+08,2.886885e+01,6.879389e-01,1.445902e+01,4.868604e-01,5.008518e-01,1.191488e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119922710000e+08,3.119923320000e+08,3.060656e+01,7.083409e-01,1.581967e+01,5.092533e-01,5.168720e-01,1.156513e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119923320000e+08,3.119923930000e+08,2.859016e+01,6.846102e-01,1.386885e+01,4.768210e-01,4.850917e-01,1.196751e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119923930000e+08,3.119924540000e+08,3.044262e+01,7.064413e-01,1.503279e+01,4.964263e-01,4.938072e-01,1.160194e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119924540000e+08,3.119925150000e+08,2.936065e+01,6.937739e-01,1.498361e+01,4.956137e-01,5.103294e-01,1.181217e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119925150000e+08,3.119925760000e+08,3.026229e+01,7.043459e-01,1.542623e+01,5.028807e-01,5.097508e-01,1.163514e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119925760000e+08,3.119926370000e+08,3.009836e+01,7.024356e-01,1.477049e+01,4.920764e-01,4.907407e-01,1.166700e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119926370000e+08,3.119926980000e+08,3.024590e+01,7.041551e-01,1.524590e+01,4.999328e-01,5.040650e-01,1.164012e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119926980000e+08,3.119927590000e+08,3.063935e+01,7.087202e-01,1.524590e+01,4.999328e-01,4.975923e-01,1.156539e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119927590000e+08,3.119928200000e+08,2.857377e+01,6.844140e-01,1.472131e+01,4.912565e-01,5.152037e-01,1.197072e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119928200000e+08,3.119928810000e+08,3.027869e+01,7.045367e-01,1.518033e+01,4.988565e-01,5.013536e-01,1.163416e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119928810000e+08,3.119929420000e+08,3.001639e+01,7.014784e-01,1.491803e+01,4.945280e-01,4.969962e-01,1.168471e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119929550000e+08,3.119930160000e+08,3.039344e+01,7.058705e-01,1.514754e+01,4.983175e-01,4.983819e-01,1.161216e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119930160000e+08,3.119930770000e+08,2.932787e+01,6.933864e-01,1.478689e+01,4.923494e-01,5.041923e-01,1.182087e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119930770000e+08,3.119931380000e+08,3.011475e+01,7.026268e-01,1.532787e+01,5.012749e-01,5.089821e-01,1.166394e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119931380000e+08,3.119931990000e+08,2.978688e+01,6.987915e-01,1.496721e+01,4.953424e-01,5.024766e-01,1.172971e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119931990000e+08,3.119932600000e+08,3.024590e+01,7.041551e-01,1.550820e+01,5.042149e-01,5.127372e-01,1.163673e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119932600000e+08,3.119933210000e+08,2.940984e+01,6.943547e-01,1.468852e+01,4.907092e-01,4.994426e-01,1.180480e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119933210000e+08,3.119933820000e+08,3.137705e+01,7.172014e-01,1.598361e+01,5.118851e-01,5.094044e-01,1.142674e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119933820000e+08,3.119934430000e+08,3.001639e+01,7.014784e-01,1.537705e+01,5.020785e-01,5.122884e-01,1.168139e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119934430000e+08,3.119935040000e+08,3.019672e+01,7.035824e-01,1.514754e+01,4.983175e-01,5.016286e-01,1.164992e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119935040000e+08,3.119935650000e+08,2.980328e+01,6.989838e-01,1.454098e+01,4.882385e-01,4.878988e-01,1.172319e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119935650000e+08,3.119936260000e+08,2.921312e+01,6.920285e-01,1.504918e+01,4.966970e-01,5.151515e-01,1.183905e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119936260000e+08,3.119936870000e+08,3.036065e+01,7.054897e-01,1.462295e+01,4.896126e-01,4.816415e-01,1.161065e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119936870000e+08,3.119937480000e+08,2.824590e+01,6.804760e-01,1.390164e+01,4.773843e-01,4.921648e-01,1.204409e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119937480000e+08,3.119938090000e+08,3.045902e+01,7.066315e-01,1.560656e+01,5.058115e-01,5.123789e-01,1.159615e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119938090000e+08,3.119938700000e+08,3.137705e+01,7.172014e-01,1.604918e+01,5.129340e-01,5.114943e-01,1.142574e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119938700000e+08,3.119939310000e+08,2.883607e+01,6.875481e-01,1.413115e+01,4.813088e-01,4.900512e-01,1.191931e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119939310000e+08,3.119939920000e+08,3.050820e+01,7.072018e-01,1.572131e+01,5.076677e-01,5.153143e-01,1.158492e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119939920000e+08,3.119940530000e+08,2.995082e+01,7.007118e-01,1.468852e+01,4.907092e-01,4.904214e-01,1.169556e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119940530000e+08,3.119941140000e+08,3.034426e+01,7.052992e-01,1.537705e+01,5.020785e-01,5.067531e-01,1.162056e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119941140000e+08,3.119941750000e+08,2.919672e+01,6.918344e-01,1.449180e+01,4.874121e-01,4.963504e-01,1.184749e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119941750000e+08,3.119942360000e+08,3.085246e+01,7.111807e-01,1.563934e+01,5.063425e-01,5.069075e-01,1.152441e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119942360000e+08,3.119942970000e+08,2.962295e+01,6.968660e-01,1.440984e+01,4.860317e-01,4.864416e-01,1.175794e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119943190000e+08,3.119943800000e+08,2.985246e+01,6.995603e-01,1.373771e+01,4.745611e-01,4.601867e-01,1.167976e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100013
3.119943800000e+08,3.119944410000e+08,3.085246e+01,7.111807e-01,1.436066e+01,4.852016e-01,4.654623e-01,1.149798e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100013
3.119944620000e+08,3.119945230000e+08,2.850820e+01,6.836282e-01,1.368852e+01,4.737109e-01,4.801610e-01,1.198059e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100014
3.119945230000e+08,3.119945840000e+08,3.009836e+01,7.024356e-01,1.401639e+01,4.793505e-01,4.656863e-01,1.164149e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100014
3.119946090000e+08,3.119946700000e+08,3.052459e+01,7.073918e-01,1.518033e+01,4.988565e-01,4.973147e-01,1.158708e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119946700000e+08,3.119947310000e+08,2.898361e+01,6.893048e-01,1.555738e+01,5.050138e-01,5.367647e-01,1.185910e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119947310000e+08,3.119947920000e+08,2.996721e+01,7.009035e-01,1.537705e+01,5.020785e-01,5.131291e-01,1.169047e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119947920000e+08,3.119948530000e+08,3.049180e+01,7.070118e-01,1.572131e+01,5.076677e-01,5.155914e-01,1.158783e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119948530000e+08,3.119949140000e+08,3.088525e+01,7.115585e-01,1.593443e+01,5.110970e-01,5.159236e-01,1.151355e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119949140000e+08,3.119949750000e+08,2.832787e+01,6.814626e-01,1.437705e+01,4.854785e-01,5.075231e-01,1.202677e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119949750000e+08,3.119950360000e+08,2.926229e+01,6.926108e-01,1.539344e+01,5.023460e-01,5.260504e-01,1.181845e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119950360000e+08,3.119950970000e+08,2.937705e+01,6.939675e-01,1.536066e+01,5.018108e-01,5.228795e-01,1.179902e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119950970000e+08,3.119951580000e+08,3.019672e+01,7.035824e-01,1.565574e+01,5.066078e-01,5.184582e-01,1.164204e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119951580000e+08,3.119952190000e+08,2.973771e+01,6.982144e-01,1.490164e+01,4.942562e-01,5.011025e-01,1.173952e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119952190000e+08,3.119952800000e+08,3.009836e+01,7.024356e-01,1.526229e+01,5.002015e-01,5.070806e-01,1.166783e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119952800000e+08,3.119953410000e+08,3.031148e+01,7.049180e-01,1.522951e+01,4.996639e-01,5.024338e-01,1.162777e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119953410000e+08,3.119954020000e+08,2.950820e+01,6.955149e-01,1.572131e+01,5.076677e-01,5.327778e-01,1.175976e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119954020000e+08,3.119954630000e+08,3.008197e+01,7.022442e-01,1.575410e+01,5.081967e-01,5.237057e-01,1.165905e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119954630000e+08,3.119955240000e+08,2.960656e+01,6.966731e-01,1.544262e+01,5.031478e-01,5.215947e-01,1.175454e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119955240000e+08,3.119955850000e+08,3.050820e+01,7.072018e-01,1.567213e+01,5.068730e-01,5.137023e-01,1.158600e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119955850000e+08,3.119956460000e+08,3.042623e+01,7.062511e-01,1.544262e+01,5.031478e-01,5.075431e-01,1.160464e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119956460000e+08,3.119957070000e+08,2.977049e+01,6.985992e-01,1.560656e+01,5.058115e-01,5.242290e-01,1.171930e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119957070000e+08,3.119957680000e+08,2.931148e+01,6.931926e-01,1.459016e+01,4.890634e-01,4.977629e-01,1.182448e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119957680000e+08,3.119958290000e+08,3.088525e+01,7.115585e-01,1.613115e+01,5.142422e-01,5.222930e-01,1.150794e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119958290000e+08,3.119958900000e+08,3.088525e+01,7.115585e-01,1.583607e+01,5.095171e-01,5.127388e-01,1.151565e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119958900000e+08,3.119959520000e+08,3.127419e+01,7.102271e-01,1.620968e+01,5.113183e-01,5.183084e-01,1.134723e-02,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119959700000e+08,3.119960310000e+08,2.970492e+01,6.978294e-01,1.398361e+01,4.787896e-01,4.707505e-01,1.172591e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100016
3.119960310000e+08,3.119960920000e+08,2.990164e+01,7.001363e-01,1.419672e+01,4.824242e-01,4.747807e-01,1.169242e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100016
3.119961420000e+08,3.119962030000e+08,3.063935e+01,7.087202e-01,1.532787e+01,5.012749e-01,5.002675e-01,1.156552e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119962030000e+08,3.119962640000e+08,3.008197e+01,7.022442e-01,1.527869e+01,5.004701e-01,5.079019e-01,1.167072e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119962640000e+08,3.119963250000e+08,2.842623e+01,6.826447e-01,1.422951e+01,4.829810e-01,5.005767e-01,1.200730e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119963250000e+08,3.119963860000e+08,2.949180e+01,6.953216e-01,1.532787e+01,5.012749e-01,5.197332e-01,1.177920e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119963860000e+08,3.119964470000e+08,2.963935e+01,6.970587e-01,1.488525e+01,4.939842e-01,5.022124e-01,1.175890e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119964470000e+08,3.119965080000e+08,3.080328e+01,7.106137e-01,1.536066e+01,5.018108e-01,4.986695e-01,1.153467e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119965080000e+08,3.119965690000e+08,3.019672e+01,7.035824e-01,1.473771e+01,4.915300e-01,4.880565e-01,1.164666e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119965690000e+08,3.119966300000e+08,3.052459e+01,7.073918e-01,1.634426e+01,5.176280e-01,5.354457e-01,1.155809e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119966300000e+08,3.119966910000e+08,2.937705e+01,6.939675e-01,1.486885e+01,4.937121e-01,5.061384e-01,1.181050e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119966910000e+08,3.119967520000e+08,2.973771e+01,6.982144e-01,1.496721e+01,4.953424e-01,5.033076e-01,1.173929e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119967520000e+08,3.119968130000e+08,3.037705e+01,7.056801e-01,1.503279e+01,4.964263e-01,4.948732e-01,1.161474e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119968130000e+08,3.119968740000e+08,3.122951e+01,7.155132e-01,1.534426e+01,5.015429e-01,4.913386e-01,1.145400e-02,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
