#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119868000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000001
3.119880000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000002
3.119880000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000003
3.119880000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000004
3.119880000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000005
3.119892000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000006
3.119892000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000007
3.119892000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361000008
3.119904000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100009
3.119916000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100011
3.119928000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100012
3.119940000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12361100013
3.119940000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12361100014
3.119940000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12361100015
3.119952000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100016
3.119952000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100017
3.119964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100018
3.119964000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100020
3.119976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100021
3.119976000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100022
3.119988000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100024
3.120000000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100025
3.120012000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100026
3.120012000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100027
3.120012000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100028
3.120024000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100030
3.120024000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100031
3.120024000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100032
3.120036000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100033
3.120036000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100034
3.120048000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100035
3.120060000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100036
3.120072000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100037
3.120072000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100038
3.120084000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100039
3.120084000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100040
3.120096000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100041
3.120120000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100042
3.120120000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100043
3.120120000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100044
3.120120000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100045
3.120132000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100047
3.120144000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100048
3.120144000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100049
3.120156000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100051
3.120168000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120180000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120192000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100054
3.120192000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120204000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120216000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120216000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120228000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120240000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120240000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120252000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100063
3.120252000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120264000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100065
3.120276000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100066
3.120276000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100067
3.120288000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100068
3.120288000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100069
3.120288000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100070
3.120300000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100071
3.120312000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361100072
3.120324000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100073
3.120324000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100075
3.120324000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100076
3.120336000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100077
3.120336000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100078
3.120360000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100079
3.120360000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100082
3.120360000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100083
3.120360000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361100084
3.120372000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100085
3.120372000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100086
3.120372000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100087
3.120384000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100088
3.120396000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100089
3.120408000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100090
3.120420000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100091
3.120432000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100092
3.120432000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100093
3.120432000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100094
3.120444000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100095
3.120444000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100096
3.120444000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100098
3.120456000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100099
3.120468000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100100
3.120480000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100101
3.120480000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100102
3.120480000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100103
3.120492000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100104
3.120504000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100107
3.120504000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100108
3.120516000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100109
3.120516000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100110
3.120528000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100111
3.120528000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100112
3.120528000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100113
3.120540000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361100114
3.120552000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100115
3.120564000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100116
3.120576000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100118
3.120588000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100120
3.120588000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100122
3.120600000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100123
3.120600000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100124
3.120624000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100125
3.120624000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100126
3.120636000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100127
3.120648000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100128
3.120660000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100129
3.120660000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100130
3.120660000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100131
3.120660000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100132
3.120672000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100133
3.120672000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100134
3.120684000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100135
3.120696000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100136
3.120708000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100137
3.120708000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100138
3.120720000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100139
3.120720000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100140
3.120720000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100141
3.120732000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100001
3.120732000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100003
3.120732000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100004
3.120756000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100006
3.120756000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361100007
3.120768000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200008
3.120780000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200009
3.120780000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200010
3.120792000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200011
3.120792000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200012
3.120804000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200013
3.120804000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200015
3.120804000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200016
3.120816000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200017
3.120828000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200018
3.120828000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200019
3.120840000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200020
3.120840000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200021
3.120840000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200022
3.120852000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200024
3.120864000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200025
3.120864000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200026
3.120876000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200027
3.120888000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200028
3.120900000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200029
3.120900000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200030
3.120912000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200031
3.120912000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12361200032
3.120936000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200033
3.120936000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200034
3.120936000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200035
3.120936000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200036
3.120948000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200038
3.120948000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200039
3.120960000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200040
3.120960000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200041
3.120960000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200042
3.120972000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200043
3.120972000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200044
3.120984000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200045
3.120984000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200046
3.120984000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200047
3.120996000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200048
3.121008000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200049
3.121020000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200050
3.121020000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200052
3.121032000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200053
3.121044000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200055
3.121056000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200056
3.121056000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200057
3.121068000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200058
3.121080000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200059
3.121080000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200060
3.121092000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200061
3.121092000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200063
3.121104000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200064
3.121116000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200066
3.121116000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200067
3.121128000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200069
3.121128000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200070
3.121128000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200071
3.121128000000e+08,2.310000e+01,0.000000e+00,9.990000e+02,12361200072
3.121140000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200073
3.121152000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200074
3.121152000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200075
3.121164000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200076
3.121164000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200077
3.121164000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200078
3.121164000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200079
3.121176000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200081
3.121176000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200082
3.121188000000e+08,2.310000e+01,0.000000e+00,9.980000e+02,12361200084
3.121200000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200085
3.121200000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200086
3.121212000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200087
3.121212000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200088
3.121224000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200090
3.121224000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200092
3.121236000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200093
3.121236000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200094
3.121236000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200095
3.121248000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200096
3.121260000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200098
3.121260000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12361200099
3.121272000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200100
3.121272000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200101
3.121284000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200102
3.121296000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200103
3.121296000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200106
3.121308000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200107
3.121308000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200108
3.121320000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200109
3.121332000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200110
3.121332000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200111
3.121344000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200112
3.121344000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200113
3.121344000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200114
3.121344000000e+08,2.320000e+01,0.000000e+00,9.980000e+02,12361200115
3.121368000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200116
3.121368000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200117
3.121368000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200118
3.121380000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200119
3.121380000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200120
3.121392000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200122
3.121392000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200123
3.121404000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200124
3.121416000000e+08,2.320000e+01,0.000000e+00,9.990000e+02,12361200125
3.121428000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200128
3.121440000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200129
3.121452000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200130
3.121452000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200131
3.121464000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200132
3.121464000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200133
3.121476000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200134
3.121476000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200135
3.121476000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200137
3.121488000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361200138
