#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.119875350076e+08,3.119880479968e+08,5.129892476201e+02,17187,14797,7321,2390,2390,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000001,0,0,0
2,3.119880580523e+08,3.119885129953e+08,4.549430394769e+02,15182,13114,6614,2068,2068,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000002,0,0,0
3,3.119885230043e+08,3.119887289804e+08,2.059761108160e+02,7001,5998,2698,1003,1003,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000003,0,0,0
4,3.119887391784e+08,3.119888939249e+08,1.547464885712e+02,5165,4432,2216,733,733,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000004,0,0,0
5,3.119889040361e+08,3.119893859461e+08,4.819100357890e+02,16418,14185,7187,2233,2233,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000005,0,0,0
6,3.119893960010e+08,3.119896139709e+08,2.179698551893e+02,7320,6252,3377,1068,1068,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000006,0,0,0
7,3.119896240015e+08,3.119899359882e+08,3.119867143631e+02,10394,8952,4521,1442,1442,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000007,0,0,0
8,3.119899450348e+08,3.119913459590e+08,1.400924190104e+03,47176,40794,21119,6382,6382,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361000008,0,0,0
9,3.119913490363e+08,3.119917699608e+08,4.209244815111e+02,14623,12657,6277,1966,1966,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983412e+00,12361100009,0,0,0
11,3.119918440152e+08,3.119929449919e+08,1.100976736784e+03,38056,32698,16474,5358,5358,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100011,0,0,0
12,3.119929550409e+08,3.119943159857e+08,1.360944830716e+03,47267,40791,20491,6476,6476,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100012,0,0,0
13,3.119943190401e+08,3.119944519538e+08,1.329136905074e+02,4656,4030,1860,626,626,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100013,0,0,0
14,3.119944620924e+08,3.119945999849e+08,1.378924875855e+02,4738,4063,1916,675,675,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100014,0,0,0
15,3.119946090034e+08,3.119959669823e+08,1.357978850186e+03,47282,40743,20990,6539,6539,0,7,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.901699e+00,12361100015,0,0,0
16,3.119959700066e+08,3.119961319527e+08,1.619460428357e+02,5667,4859,2283,808,808,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100016,0,0,0
17,3.119961420483e+08,3.119972849596e+08,1.142911302805e+03,39682,34242,17205,5440,5440,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100017,0,0,0
18,3.119972950330e+08,3.119974069318e+08,1.118988362551e+02,3879,3333,1448,546,546,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100018,0,0,0
20,3.119974980580e+08,3.119977989966e+08,3.009385303259e+02,10377,8943,4099,1434,1434,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100020,0,0,0
21,3.119978080295e+08,3.119981799852e+08,3.719556919932e+02,13079,11320,5220,1759,1759,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100021,0,0,0
22,3.119981900490e+08,3.119995359720e+08,1.345923037827e+03,47273,40885,20688,6388,6388,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100022,0,0,0
24,3.119996100466e+08,3.120006299543e+08,1.019907717228e+03,35817,30878,14892,4939,4939,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993144e+00,12361100024,0,0,0
25,3.120006400072e+08,3.120016689620e+08,1.028954732060e+03,36414,31329,15910,5085,5085,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100025,0,0,0
26,3.120016790151e+08,3.120019569757e+08,2.779605625272e+02,9769,8388,3840,1381,1381,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100026,0,0,0
27,3.120019660036e+08,3.120020619876e+08,9.598396199942e+01,3416,2940,1495,476,476,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100027,0,0,0
28,3.120020710477e+08,3.120025809511e+08,5.099033740759e+02,17836,15410,7581,2426,2426,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100028,0,0,0
30,3.120026640737e+08,3.120028419583e+08,1.778845970631e+02,6241,5371,2241,870,870,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100030,0,0,0
31,3.120028520037e+08,3.120034849992e+08,6.329954984188e+02,22506,19427,9831,3079,3079,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100031,0,0,0
32,3.120034950211e+08,3.120040719756e+08,5.769545216560e+02,20302,17437,8492,2865,2865,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100032,0,0,0
33,3.120040820189e+08,3.120044659960e+08,3.839770743847e+02,13632,11717,5418,1915,1915,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100033,0,0,0
34,3.120044750110e+08,3.120058189920e+08,1.343980997503e+03,47295,40739,20595,6556,6556,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100034,0,0,0
35,3.120058220297e+08,3.120061349693e+08,3.129395551682e+02,10978,9462,4376,1516,1516,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100035,0,0,0
36,3.120061440217e+08,3.120074809869e+08,1.336965210557e+03,47323,40865,20330,6458,6458,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100036,0,0,0
