#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.783417000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437800001
3.783432000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800002
3.783444000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437800003
3.783456000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900004
3.783468000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900005
3.783480000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900006
3.783495000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900007
3.783507000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900008
3.783519000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900009
3.783531000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900011
3.783546000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900012
3.783558000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900013
3.783570000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900014
3.783582000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900015
3.783594000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900016
3.783606000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900017
3.783621000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900018
3.783633000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900019
3.783645000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900020
3.783657000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900021
3.783669000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900022
3.783684000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900023
3.783696000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900024
3.783708000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900025
3.783720000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900026
3.783732000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900027
3.783747000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900028
3.783759000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900029
3.783771000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900030
3.783783000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900031
3.783795000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437900032
3.783810000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900033
3.783822000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900034
3.783834000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900035
3.783846000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900036
3.783858000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900037
3.783873000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900038
3.783885000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900039
3.783897000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900040
3.783909000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900041
3.783921000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900042
3.783933000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900043
3.783948000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900044
3.783960000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900045
3.783972000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900046
3.783984000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900047
3.783996000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900048
3.784008000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437900049
3.784023000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900050
3.784035000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900051
3.784047000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900052
3.784059000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900053
3.784071000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900054
3.784086000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900055
3.784098000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900056
3.784110000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900057
3.784122000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900058
3.784134000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900059
3.784149000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900060
3.784161000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900061
3.784173000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900062
3.784185000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900063
3.784197000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900064
3.784209000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900065
3.784224000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900066
3.784236000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900067
3.784248000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437900068
3.784260000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900069
3.784272000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900070
3.784281000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900001
3.784296000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900002
3.784308000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437900003
3.784320000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000004
3.784332000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000005
3.784344000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000006
3.784359000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000007
3.784371000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000008
3.784383000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000009
3.784395000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000010
3.784407000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000011
3.784419000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000012
3.784434000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000013
3.784446000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000014
3.784458000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000015
3.784470000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24438000016
3.784482000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000017
3.784494000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000018
3.784509000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000019
3.784521000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000020
3.784533000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000021
3.784545000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24438000022
3.784557000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000023
3.784569000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000024
3.784584000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000025
3.784596000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000026
3.784608000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000027
3.784620000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000028
3.784632000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000030
3.784647000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000031
3.784659000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000032
3.784671000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000033
3.784683000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000034
3.784695000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24438000035
3.784710000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000036
3.784722000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000037
3.784734000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000038
3.784746000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24438000039
3.784758000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24438000040
3.784770000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000041
3.784782000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000042
3.784797000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000043
3.784809000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000044
3.784821000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000045
3.784833000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000046
3.784845000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000047
3.784857000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24438000048
