#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.783420024360e+08,3.783432649832e+08,1.262547204256e+03,47461,47441,44691,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800001,0,0,0
2,3.783432676894e+08,3.783445319388e+08,1.264249342918e+03,47443,47431,44801,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800002,0,0,0
3,3.783445349802e+08,3.783457909522e+08,1.255972038031e+03,47484,47469,44729,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800003,0,0,0
4,3.783457934353e+08,3.783470399839e+08,1.246548580468e+03,47493,47479,44701,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900004,0,0,0
5,3.783470425810e+08,3.783482998991e+08,1.257318138599e+03,47448,47429,44752,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900005,0,0,0
6,3.783483030280e+08,3.783495629908e+08,1.259962828040e+03,47467,47454,44739,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900006,0,0,0
7,3.783495655300e+08,3.783508189693e+08,1.253439270377e+03,47472,47461,44738,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900007,0,0,0
8,3.783508218902e+08,3.783520809788e+08,1.259088660777e+03,47480,47464,44705,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900008,0,0,0
9,3.783520833934e+08,3.783533509471e+08,1.267553722501e+03,47442,47430,44684,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900009,0,0,0
11,3.783533641250e+08,3.783546169805e+08,1.252855526626e+03,47495,47480,44781,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900011,0,0,0
12,3.783546192958e+08,3.783558749669e+08,1.255671079338e+03,47479,47465,44676,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900012,0,0,0
13,3.783558776426e+08,3.783571259837e+08,1.248341134191e+03,47483,47466,44690,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900013,0,0,0
14,3.783571287871e+08,3.783583779847e+08,1.249197587907e+03,47474,47461,44751,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900014,0,0,0
15,3.783583807902e+08,3.783596369970e+08,1.256206788599e+03,47474,47457,44786,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900015,0,0,0
16,3.783596396293e+08,3.783608899570e+08,1.250327674210e+03,47467,47450,44732,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900016,0,0,0
17,3.783608930878e+08,3.783621469926e+08,1.253904804587e+03,47469,47455,44618,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900017,0,0,0
18,3.783621501532e+08,3.783634029285e+08,1.252775278986e+03,47451,47441,44699,10,10,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900018,0,0,0
19,3.783634061609e+08,3.783646599877e+08,1.253826723874e+03,47460,47447,44689,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900019,0,0,0
20,3.783646630549e+08,3.783659179862e+08,1.254931375027e+03,47460,47451,44652,9,9,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900020,0,0,0
21,3.783659212091e+08,3.783671729885e+08,1.251779362202e+03,47470,47458,44778,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900021,0,0,0
22,3.783671758997e+08,3.783684279501e+08,1.252050383747e+03,47490,47477,44874,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900022,0,0,0
23,3.783684303379e+08,3.783696919829e+08,1.261645047188e+03,47464,47442,44688,22,22,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900023,0,0,0
24,3.783696946056e+08,3.783709569641e+08,1.262358460248e+03,47450,47432,44666,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900024,0,0,0
25,3.783709599954e+08,3.783722139487e+08,1.253953323662e+03,47475,47453,44700,22,22,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900025,0,0,0
26,3.783722167980e+08,3.783734769976e+08,1.260199681938e+03,47442,47424,44717,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900026,0,0,0
27,3.783734802683e+08,3.783747359577e+08,1.255689372361e+03,47464,47449,44673,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900027,0,0,0
28,3.783747392140e+08,3.783759979763e+08,1.258762344122e+03,47468,47449,44654,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900028,0,0,0
29,3.783760008927e+08,3.783772619464e+08,1.261053672493e+03,47452,47432,44721,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900029,0,0,0
30,3.783772647471e+08,3.783785339418e+08,1.269194712639e+03,47419,47398,44740,21,21,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900030,0,0,0
31,3.783785372433e+08,3.783797929962e+08,1.255752839804e+03,47481,47458,44708,23,23,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900031,0,0,0
32,3.783797955571e+08,3.783810529922e+08,1.257435105622e+03,47480,47461,44804,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900032,0,0,0
33,3.783810553517e+08,3.783823149825e+08,1.259630799711e+03,47476,47462,44822,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900033,0,0,0
34,3.783823173967e+08,3.783835669951e+08,1.249598342538e+03,47477,47466,44828,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900034,0,0,0
35,3.783835698138e+08,3.783848249527e+08,1.255138890982e+03,47464,47454,44824,10,10,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900035,0,0,0
36,3.783848281568e+08,3.783860729913e+08,1.244834540963e+03,47478,47458,44768,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900036,0,0,0
37,3.783860762128e+08,3.783873279816e+08,1.251768776119e+03,47463,47446,44738,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900037,0,0,0
38,3.783873312373e+08,3.783885869866e+08,1.255749257624e+03,47455,47439,44678,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900038,0,0,0
39,3.783885901299e+08,3.783898439989e+08,1.253869081914e+03,47455,47440,44748,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900039,0,0,0
40,3.783898471582e+08,3.783910919905e+08,1.244832311690e+03,47479,47460,44694,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900040,0,0,0
41,3.783910948767e+08,3.783923349911e+08,1.240114463449e+03,47511,47503,44891,8,8,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900041,0,0,0
42,3.783923374871e+08,3.783935839250e+08,1.246437834561e+03,47498,47482,44840,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900042,0,0,0
43,3.783935864221e+08,3.783948399577e+08,1.253535673797e+03,47492,47474,44773,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900043,0,0,0
44,3.783948423553e+08,3.783960949516e+08,1.252596322775e+03,47459,47438,44584,21,21,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900044,0,0,0
45,3.783960981163e+08,3.783973379657e+08,1.239849313855e+03,47490,47474,44680,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900045,0,0,0
46,3.783973408959e+08,3.783985939653e+08,1.253069360673e+03,47489,47478,44904,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900046,0,0,0
47,3.783985963807e+08,3.783998429983e+08,1.246617578328e+03,47475,47461,44755,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900047,0,0,0
48,3.783998457666e+08,3.784011029863e+08,1.257219659686e+03,47448,47434,44612,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900048,0,0,0
49,3.784011060670e+08,3.784023529986e+08,1.246931615412e+03,47473,47461,44836,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900049,0,0,0
50,3.784023563132e+08,3.784036059970e+08,1.249683778942e+03,47498,47485,44787,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900050,0,0,0
51,3.784036083286e+08,3.784048559728e+08,1.247644229949e+03,47482,47460,44657,22,22,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900051,0,0,0
52,3.784048586099e+08,3.784061199960e+08,1.261386107504e+03,47471,47458,44683,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900052,0,0,0
53,3.784061224567e+08,3.784073669857e+08,1.244528983712e+03,47486,47476,44771,10,10,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900053,0,0,0
54,3.784073700108e+08,3.784086229768e+08,1.252966010034e+03,47466,47446,44720,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900054,0,0,0
55,3.784086259999e+08,3.784098869730e+08,1.260973163247e+03,47452,47439,44749,13,13,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900055,0,0,0
56,3.784098898399e+08,3.784111429724e+08,1.253132423162e+03,47469,47451,44717,18,18,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900056,0,0,0
57,3.784111457369e+08,3.784124069373e+08,1.261200467110e+03,47446,47434,44743,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900057,0,0,0
58,3.784124100195e+08,3.784136668851e+08,1.256865665555e+03,47464,47456,44643,8,8,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900058,0,0,0
59,3.784136699928e+08,3.784149299891e+08,1.259996307909e+03,47466,47449,44708,17,17,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900059,0,0,0
60,3.784149326688e+08,3.784161909861e+08,1.258317325592e+03,47470,47459,44769,11,11,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900060,0,0,0
61,3.784161935722e+08,3.784174479802e+08,1.254408005595e+03,47450,47434,44791,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900061,0,0,0
62,3.784174511519e+08,3.784187049821e+08,1.253830190539e+03,47480,47461,44727,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900062,0,0,0
63,3.784187074487e+08,3.784199539485e+08,1.246499812722e+03,47488,47472,44727,16,16,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900063,0,0,0
64,3.784199567459e+08,3.784212079267e+08,1.251180862427e+03,47459,47444,44821,15,15,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900064,0,0,0
65,3.784212110048e+08,3.784224779139e+08,1.266909065604e+03,47428,47408,44672,20,20,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900065,0,0,0
66,3.784224810641e+08,3.784237309552e+08,1.249891018569e+03,47470,47458,44741,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900066,0,0,0
67,3.784237340466e+08,3.784249919870e+08,1.257940482199e+03,47437,47425,44684,12,12,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900067,0,0,0
68,3.784249952783e+08,3.784262378725e+08,1.242594204962e+03,47482,47463,44742,19,19,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900068,0,0,0
69,3.784262411378e+08,3.784275009959e+08,1.259858113170e+03,47471,47457,44662,14,14,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900069,0,0,0
70,3.784275036828e+08,3.784283979852e+08,8.943023217320e+02,34015,34011,32051,4,4,0,1,e,L,2018,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900070,0,0,0
1,3.784284027684e+08,3.784296549908e+08,1.252222415388e+03,47464,47445,44792,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900001,0,0,0
2,3.784296581003e+08,3.784309129727e+08,1.254872466385e+03,47491,47476,44829,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900002,0,0,0
3,3.784309154073e+08,3.784321779492e+08,1.262541873097e+03,47472,47463,44754,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437900003,0,0,0
4,3.784321804599e+08,3.784334349926e+08,1.254532751203e+03,47490,47480,44829,10,10,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000004,0,0,0
5,3.784334375894e+08,3.784346859976e+08,1.248408199966e+03,47472,47457,44759,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000005,0,0,0
6,3.784346891792e+08,3.784359469952e+08,1.257815980613e+03,47477,47460,44633,17,17,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000006,0,0,0
7,3.784359494321e+08,3.784372009712e+08,1.251539107978e+03,47471,47456,44721,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000007,0,0,0
8,3.784372040052e+08,3.784384589967e+08,1.254991419256e+03,47458,47439,44678,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000008,0,0,0
9,3.784384622659e+08,3.784397099846e+08,1.247718713582e+03,47498,47487,44884,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000009,0,0,0
10,3.784397123811e+08,3.784409529987e+08,1.240617639124e+03,47501,47490,44790,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000010,0,0,0
11,3.784409557664e+08,3.784421949999e+08,1.239233524084e+03,47472,47458,44772,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000011,0,0,0
12,3.784421983237e+08,3.784434589601e+08,1.260636397719e+03,47445,47427,44885,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000012,0,0,0
13,3.784434621622e+08,3.784447089542e+08,1.246791961551e+03,47497,47485,44820,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000013,0,0,0
14,3.784447115341e+08,3.784459569744e+08,1.245440283537e+03,47477,47458,44821,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000014,0,0,0
15,3.784459601497e+08,3.784472030000e+08,1.242850321293e+03,47483,47468,44780,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000015,0,0,0
16,3.784472060461e+08,3.784484500000e+08,1.243953913510e+03,47487,47476,44907,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000016,0,0,0
17,3.784484527968e+08,3.784496999725e+08,1.247175689042e+03,47493,47479,44679,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000017,0,0,0
18,3.784497028046e+08,3.784509549831e+08,1.252178491235e+03,47490,47474,44802,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000018,0,0,0
19,3.784509573623e+08,3.784522099828e+08,1.252620516002e+03,47495,47482,44762,13,13,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000019,0,0,0
20,3.784522123844e+08,3.784534649692e+08,1.252584764600e+03,47481,47468,44782,13,13,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000020,0,0,0
21,3.784534676380e+08,3.784547119905e+08,1.244352526844e+03,47462,47448,44668,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000021,0,0,0
22,3.784547152602e+08,3.784559669750e+08,1.251714800894e+03,47458,47439,44666,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000022,0,0,0
23,3.784559699670e+08,3.784572149505e+08,1.244983548939e+03,47502,47494,44742,8,8,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000023,0,0,0
24,3.784572173513e+08,3.784584659870e+08,1.248635648131e+03,47503,47494,44869,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000024,0,0,0
25,3.784584684020e+08,3.784597309729e+08,1.262570844412e+03,47454,47443,44508,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000025,0,0,0
26,3.784597337169e+08,3.784609829938e+08,1.249276949525e+03,47476,47450,44831,26,26,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000026,0,0,0
27,3.784609859512e+08,3.784622359898e+08,1.250038542628e+03,47486,47475,44766,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000027,0,0,0
28,3.784622385361e+08,3.784634959606e+08,1.257424458563e+03,47461,47442,44693,19,19,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000028,0,0,0
30,3.784635090931e+08,3.784647659690e+08,1.256875879705e+03,47472,47454,44771,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000030,0,0,0
31,3.784647687027e+08,3.784660249596e+08,1.256256926894e+03,47480,47464,44776,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000031,0,0,0
32,3.784660274893e+08,3.784672859656e+08,1.258476248205e+03,47469,47457,44767,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000032,0,0,0
33,3.784672885491e+08,3.784685359873e+08,1.247438147962e+03,47470,47452,44707,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000033,0,0,0
34,3.784685390859e+08,3.784697909881e+08,1.251902260184e+03,47467,47452,44848,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000034,0,0,0
