#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.389408070104e+08,3.389433639653e+08,2.556954905152e+03,44886,39533,30756,5353,5353,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493748e+00,12392200001,0,0,0
2,3.389433671318e+08,3.389459099876e+08,2.542855802059e+03,44915,39725,31091,5190,5190,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200002,0,0,0
3,3.389459130784e+08,3.389484598745e+08,2.546796092153e+03,44898,39691,30982,5207,5207,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983513e+00,12392200003,0,0,0
4,3.389484630191e+08,3.389489039006e+08,4.408815205097e+02,7759,6762,4717,997,997,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.320542e+00,12392300004,0,0,0
5,3.389489140154e+08,3.389499428353e+08,1.028819925129e+03,17970,15841,12334,2129,2129,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904854e+00,12392300005,0,0,0
6,3.389499540004e+08,3.389525089184e+08,2.554917987883e+03,44876,39728,31240,5148,5148,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300006,0,0,0
7,3.389525130701e+08,3.389550659935e+08,2.552923449099e+03,44887,39593,30995,5294,5294,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934221e+00,12392300007,0,0,0
8,3.389550700603e+08,3.389576268762e+08,2.556815984488e+03,44879,39450,30566,5429,5429,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288507e+00,12392300008,0,0,0
9,3.389576310565e+08,3.389595328889e+08,1.901832377791e+03,33355,29484,23070,3871,3871,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.386763e-01,12392300009,0,0,0
10,3.389595431860e+08,3.389621109859e+08,2.567799834013e+03,44852,39678,31116,5174,5174,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.771115e+00,12392300010,0,0,0
11,3.389621150605e+08,3.389646559340e+08,2.540873455465e+03,44906,39638,30954,5268,5268,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070417e+00,12392300011,0,0,0
12,3.389646600760e+08,3.389671659984e+08,2.505922371566e+03,44970,39770,31053,5200,5200,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.895097e+00,12392300012,0,0,0
13,3.389671700877e+08,3.389675679039e+08,3.978162507415e+02,6945,6107,4529,838,838,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.105264e-01,12392300013,0,0,0
14,3.389675790070e+08,3.389680169908e+08,4.379837648273e+02,7752,6812,5049,940,940,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.421413e-01,12392300014,0,0,0
15,3.389680271947e+08,3.389683439390e+08,3.167442475557e+02,5576,4944,3544,632,632,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.364780e-01,12392300015,0,0,0
16,3.389683540021e+08,3.389708859694e+08,2.531967251599e+03,44934,39660,31175,5274,5274,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.882747e+00,12392300016,0,0,0
17,3.389708890860e+08,3.389734479775e+08,2.558891467929e+03,44876,39693,31433,5183,5183,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868749e+00,12392300017,0,0,0
18,3.389734520461e+08,3.389738889646e+08,4.369185411334e+02,7866,6974,5040,892,892,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.945206e+00,12392300018,0,0,0
19,3.389738990320e+08,3.389751387524e+08,1.239720408201e+03,22124,19525,15405,2599,2599,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317486e+00,12392300019,0,0,0
20,3.389751500534e+08,3.389776999391e+08,2.549885713160e+03,44893,39679,31196,5214,5214,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736571e+00,12392300020,0,0,0
21,3.389777040128e+08,3.389787559754e+08,1.051962637246e+03,18481,16283,12434,2198,2198,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.275403e+00,12392300021,0,0,0
22,3.389787670386e+08,3.389813179973e+08,2.550958775878e+03,44891,39737,31201,5154,5154,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.517241e+00,12392300022,0,0,0
23,3.389813220151e+08,3.389838659556e+08,2.543940544426e+03,44893,39580,30959,5313,5313,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.709234e+00,12392300023,0,0,0
24,3.389838700632e+08,3.389850978705e+08,1.227807348967e+03,21447,18976,14855,2471,2471,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.134257e+00,12392300024,0,0,0
25,3.389851092535e+08,3.389867639966e+08,1.654743078291e+03,28929,25512,19762,3417,3417,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995774e+00,12392300025,0,0,0
26,3.389867750777e+08,3.389893159494e+08,2.540871729791e+03,44919,39549,31082,5370,5370,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352874e+00,12392300026,0,0,0
27,3.389893190016e+08,3.389916477937e+08,2.328792149007e+03,40400,35738,27818,4662,4662,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300027,0,0,0
28,3.389916591014e+08,3.389942189851e+08,2.559883649349e+03,44876,39547,31150,5329,5329,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417412e+00,12392300028,0,0,0
29,3.389942220010e+08,3.389960799518e+08,1.857950822949e+03,32999,29047,22668,3952,3952,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300029,0,0,0
30,3.389967620565e+08,3.389974939084e+08,7.318518620133e+02,12584,11052,8494,1532,1532,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856753e+00,12392300030,0,0,0
32,3.389976050393e+08,3.389999019253e+08,2.296886016190e+03,40109,35449,27759,4660,4660,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300032,0,0,0
33,3.389999131464e+08,3.390004589081e+08,5.457616836429e+02,9656,8530,6304,1126,1126,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300033,0,0,0
34,3.390004700744e+08,3.390016698555e+08,1.199781080902e+03,21084,18659,14386,2425,2425,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300034,0,0,0
35,3.390016800264e+08,3.390029779166e+08,1.297890215158e+03,22524,19950,15692,2574,2574,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300035,0,0,0
36,3.390029880471e+08,3.390055469488e+08,2.558901705086e+03,44865,39532,30976,5333,5333,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300036,0,0,0
37,3.390055510511e+08,3.390081269964e+08,2.575945316851e+03,44849,39658,30907,5191,5191,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.710134e+00,12392300037,0,0,0
38,3.390081301516e+08,3.390091129405e+08,9.827888383269e+02,17124,15072,11419,2052,2052,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.289634e+00,12392300038,0,0,0
39,3.390091241759e+08,3.390114669868e+08,2.342810901463e+03,40499,35785,28163,4714,4714,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.915954e+00,12392300039,0,0,0
40,3.390114770377e+08,3.390117818879e+08,3.048502079248e+02,5379,4733,3496,646,646,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725490e+00,12392300040,0,0,0
41,3.390117930333e+08,3.390142539918e+08,2.460958529592e+03,42459,37549,29495,4910,4910,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.904956e+00,12392300041,0,0,0
42,3.390142650276e+08,3.390147479973e+08,4.829697465897e+02,8316,7315,5261,1001,1001,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508265e-01,12392300042,0,0,0
43,3.390147590279e+08,3.390163419016e+08,1.582873722255e+03,27640,24417,18966,3223,3223,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.196973e+00,12392300043,0,0,0
44,3.390163520506e+08,3.390189109536e+08,2.558903025866e+03,44874,39626,31332,5248,5248,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.664849e+00,12392300044,0,0,0
45,3.390189150461e+08,3.390210889891e+08,2.173943007350e+03,37656,33164,25615,4492,4492,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.400002e-01,12392300045,0,0,0
46,3.390211000292e+08,3.390216619962e+08,5.619669671655e+02,9858,8650,6649,1208,1208,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.097691e-01,12392300046,0,0,0
47,3.390216730002e+08,3.390242578657e+08,2.584865486383e+03,44817,39627,30975,5190,5190,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.402165e+00,12392300047,0,0,0
48,3.390242621200e+08,3.390268338724e+08,2.571752394438e+03,44844,39630,30820,5214,5214,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.309755e+00,12392300048,0,0,0
1,3.390268380015e+08,3.390293869933e+08,2.548991724014e+03,44894,39432,30776,5462,5462,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.486667e+00,12392300001,0,0,0
2,3.390293910819e+08,3.390297028783e+08,3.117964233160e+02,5487,4842,3349,645,645,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300002,0,0,0
3,3.390319440266e+08,3.390344909928e+08,2.546966200233e+03,44897,39709,31082,5188,5188,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989008e+00,12392300003,0,0,0
4,3.390344950793e+08,3.390366299024e+08,2.134823139846e+03,37587,33226,26166,4361,4361,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849320e+00,12392400004,0,0,0
5,3.390366400022e+08,3.390371328779e+08,4.928757266998e+02,8637,7619,5713,1018,1018,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400005,0,0,0
6,3.390392061329e+08,3.390417559665e+08,2.549833671093e+03,44884,39603,30978,5281,5281,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936886e+00,12392400006,0,0,0
7,3.390417600499e+08,3.390443029996e+08,2.542949705422e+03,44901,39537,31163,5364,5364,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.737031e+00,12392400007,0,0,0
8,3.390443074004e+08,3.390468469116e+08,2.539511193573e+03,44900,39540,30898,5360,5360,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.107436e+00,12392400008,0,0,0
9,3.390468510413e+08,3.390493979798e+08,2.546938504457e+03,44898,39619,31435,5279,5279,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.351649e+00,12392400009,0,0,0
10,3.390494020301e+08,3.390497078409e+08,3.058107321858e+02,5260,4648,3371,612,612,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.651466e+00,12392400010,0,0,0
11,3.390497190325e+08,3.390513748998e+08,1.655867348254e+03,29075,25694,20005,3381,3381,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.306581e+00,12392400011,0,0,0
12,3.390522741257e+08,3.390531129473e+08,8.388216289282e+02,14625,12905,9626,1720,1720,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.091668e+00,12392400012,0,0,0
13,3.390531230644e+08,3.390536029660e+08,4.799016392827e+02,8532,7542,5534,990,990,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.043659e+00,12392400013,0,0,0
14,3.390540570435e+08,3.390565969776e+08,2.539934104621e+03,44920,39506,31182,5414,5414,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.201097e+00,12392400014,0,0,0
15,3.390566000322e+08,3.390586109551e+08,2.010922826111e+03,35438,31265,24507,4173,4173,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.356363e+00,12392400015,0,0,0
16,3.390586221266e+08,3.390611879826e+08,2.565856010675e+03,44866,39579,31296,5287,5287,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.374761e+00,12392400016,0,0,0
17,3.390611911305e+08,3.390637429490e+08,2.551818489254e+03,44887,39504,31026,5383,5383,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.425384e+00,12392400017,0,0,0
18,3.390637470861e+08,3.390639109939e+08,1.639078134894e+02,2948,2630,1615,318,318,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12392400018,0,0,0
19,3.390660310114e+08,3.390686048481e+08,2.573836658657e+03,44852,39463,30676,5389,5389,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.218644e+00,12392400019,0,0,0
20,3.390686080303e+08,3.390711689329e+08,2.560902554870e+03,44873,39682,31280,5191,5191,0,2,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.374321e+00,12392400020,0,0,0
21,3.390711720207e+08,3.390737059673e+08,2.533946524024e+03,44932,39646,30963,5286,5286,0,2,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400021,0,0,0
22,3.390737090237e+08,3.390762558172e+08,2.546793534398e+03,44896,39679,31033,5217,5217,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931320e+00,12392400022,0,0,0
23,3.390762600222e+08,3.390788239731e+08,2.563950833380e+03,44855,39587,30538,5268,5268,0,2,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400023,0,0,0
24,3.390788280551e+08,3.390793638817e+08,5.358265686035e+02,9237,8106,5921,1131,1131,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.787707e+00,12392400024,0,0,0
25,3.390793740158e+08,3.390806338204e+08,1.259804620683e+03,21859,19317,14942,2542,2542,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.674065e+00,12392400025,0,0,0
26,3.390806450014e+08,3.390832259862e+08,2.580984796941e+03,44833,39531,31152,5302,5302,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400026,0,0,0
27,3.390832290333e+08,3.390848847912e+08,1.655757931948e+03,28908,25486,19790,3422,3422,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400027,0,0,0
28,3.390848950068e+08,3.390860509749e+08,1.155968081772e+03,20254,17894,13654,2360,2360,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400028,0,0,0
29,3.390860610653e+08,3.390877679925e+08,1.706927280903e+03,29567,26117,20518,3450,3450,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392400029,0,0,0
30,3.390886561034e+08,3.390912429373e+08,2.586833913445e+03,44811,39620,30903,5191,5191,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899923e+00,12392400030,0,0,0
31,3.390912471499e+08,3.390938479904e+08,2.600840537846e+03,44786,39619,31122,5167,5167,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.399310e+00,12392400031,0,0,0
32,3.390938520773e+08,3.390956759548e+08,1.823877512276e+03,31218,27482,21203,3736,3736,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.805484e+00,12392400032,0,0,0
33,3.390956860267e+08,3.390982609689e+08,2.574942192912e+03,44845,39600,31124,5245,5245,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.331523e+00,12392400033,0,0,0
34,3.390982650505e+08,3.391008539923e+08,2.588941740453e+03,44811,39659,30949,5152,5152,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.435131e+00,12392400034,0,0,0
35,3.391008580169e+08,3.391034439877e+08,2.585970819354e+03,44812,39535,30976,5277,5277,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.928100e-01,12392400035,0,0,0
36,3.391034480177e+08,3.391060279985e+08,2.579980869770e+03,44833,39482,31118,5351,5351,0,1,e,C,2017,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.953510e-01,12392400036,0,0,0
