#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.389436000000e+08,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389460000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389484000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389520000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389520000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389532000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300006
3.389556000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300007
3.389580000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300008
3.389604000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12392300009
3.389628000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389652000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389676000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389700000000e+08,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389700000000e+08,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389712000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389712000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389736000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12392300017
3.389760000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300018
3.389760000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300019
3.389784000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,12392300020
3.389808000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,12392300021
3.389820000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,12392300022
3.389832000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300023
3.389868000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300024
3.389880000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300025
3.389892000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300026
3.389928000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300027
3.389940000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300028
3.389976000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300029
3.390000000000e+08,2.460000e+01,2.440000e+01,1.001000e+03,12392300030
3.390000000000e+08,2.460000e+01,2.440000e+01,1.001000e+03,12392300032
3.390024000000e+08,2.470000e+01,2.450000e+01,1.001000e+03,12392300033
3.390036000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300034
3.390048000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300035
3.390060000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300036
3.390084000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300037
3.390108000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392300038
3.390120000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392300039
3.390144000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392300040
3.390144000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392300041
3.390168000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300042
3.390180000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300043
3.390192000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300044
3.390216000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300045
3.390240000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300046
3.390252000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300047
3.390276000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392300048
3.390300000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392300001
3.390324000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392300002
3.390348000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300003
3.390372000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400004
3.390396000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400005
3.390408000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400006
3.390444000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392400007
3.390468000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12392400008
3.390492000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392400009
3.390528000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392400010
3.390528000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392400011
3.390552000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392400012
3.390564000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392400013
3.390564000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392400014
3.390600000000e+08,2.420000e+01,2.400000e+01,1.000000e+03,12392400015
3.390612000000e+08,2.420000e+01,2.390000e+01,1.000000e+03,12392400016
3.390636000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12392400017
3.390672000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12392400018
3.390684000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12392400019
3.390720000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12392400020
3.390744000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12392400021
3.390768000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12392400022
3.390792000000e+08,2.430000e+01,2.410000e+01,9.990000e+02,12392400023
3.390816000000e+08,2.440000e+01,2.420000e+01,9.990000e+02,12392400024
3.390828000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12392400025
3.390840000000e+08,2.450000e+01,2.430000e+01,9.990000e+02,12392400026
3.390864000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12392400027
3.390876000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12392400028
3.390888000000e+08,2.460000e+01,2.440000e+01,9.980000e+02,12392400029
3.390912000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12392400030
3.390936000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392400031
3.390972000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392400032
3.390984000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392400033
3.391008000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392400034
3.391044000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392400035
3.391068000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12392400036
