#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.389408070000e+08,3.389408680000e+08,1.524590e+01,4.999328e-01,1.188525e+01,4.414069e-01,7.795699e-01,1.359320e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389408680000e+08,3.389409290000e+08,1.544262e+01,5.031478e-01,1.198361e+01,4.432297e-01,7.760085e-01,1.358387e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389409290000e+08,3.389409900000e+08,1.559016e+01,5.055457e-01,1.221311e+01,4.474539e-01,7.833859e-01,1.335798e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389409900000e+08,3.389410510000e+08,1.431148e+01,4.843701e-01,1.127869e+01,4.299960e-01,7.880871e-01,1.383116e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389410510000e+08,3.389411120000e+08,1.624590e+01,5.160680e-01,1.245902e+01,4.519360e-01,7.669021e-01,1.343081e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389411120000e+08,3.389411730000e+08,1.588525e+01,5.103076e-01,1.259016e+01,4.543084e-01,7.925696e-01,1.302546e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389411730000e+08,3.389412340000e+08,1.473771e+01,4.915300e-01,1.162295e+01,4.365091e-01,7.886541e-01,1.361634e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389412340000e+08,3.389412950000e+08,1.604918e+01,5.129340e-01,1.268852e+01,4.560796e-01,7.906027e-01,1.300389e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389412950000e+08,3.389413560000e+08,1.532787e+01,5.012749e-01,1.208197e+01,4.450450e-01,7.882353e-01,1.336131e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389413560000e+08,3.389414170000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389414170000e+08,3.389414780000e+08,1.524590e+01,4.999328e-01,1.193443e+01,4.423193e-01,7.827957e-01,1.352125e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389414780000e+08,3.389415390000e+08,1.604918e+01,5.129340e-01,1.262295e+01,4.548996e-01,7.865168e-01,1.309618e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389415390000e+08,3.389416000000e+08,1.581967e+01,5.092533e-01,1.214754e+01,4.462511e-01,7.678757e-01,1.359071e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389416000000e+08,3.389416610000e+08,1.534426e+01,5.015429e-01,1.181967e+01,4.401876e-01,7.702991e-01,1.374906e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389416610000e+08,3.389417220000e+08,1.513115e+01,4.980478e-01,1.177049e+01,4.392709e-01,7.778981e-01,1.368159e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389417220000e+08,3.389417830000e+08,1.580328e+01,5.089893e-01,1.216393e+01,4.465521e-01,7.697095e-01,1.356010e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389417830000e+08,3.389418440000e+08,1.498361e+01,4.956137e-01,1.163934e+01,4.368168e-01,7.768052e-01,1.377289e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389418440000e+08,3.389419050000e+08,1.555738e+01,5.050138e-01,1.219672e+01,4.471535e-01,7.839831e-01,1.335870e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389419050000e+08,3.389419660000e+08,1.586885e+01,5.100442e-01,1.257377e+01,4.540125e-01,7.923554e-01,1.303715e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389419660000e+08,3.389420270000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389420270000e+08,3.389420880000e+08,1.634426e+01,5.176280e-01,1.245902e+01,4.519360e-01,7.622868e-01,1.348150e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389420880000e+08,3.389421490000e+08,1.537705e+01,5.020785e-01,1.214754e+01,4.462511e-01,7.899787e-01,1.329958e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389421490000e+08,3.389422100000e+08,1.572131e+01,5.076677e-01,1.191803e+01,4.420154e-01,7.580813e-01,1.382876e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389422100000e+08,3.389422710000e+08,1.545902e+01,5.034149e-01,1.216393e+01,4.465521e-01,7.868505e-01,1.333621e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389422710000e+08,3.389423320000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389423320000e+08,3.389423930000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389423930000e+08,3.389424540000e+08,1.577049e+01,5.084611e-01,1.232787e+01,4.495511e-01,7.817048e-01,1.331852e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389424540000e+08,3.389425150000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389425150000e+08,3.389425760000e+08,1.526229e+01,5.002015e-01,1.139344e+01,4.321779e-01,7.465091e-01,1.425686e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389425760000e+08,3.389426370000e+08,1.585246e+01,5.097807e-01,1.265574e+01,4.554900e-01,7.983454e-01,1.290287e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389426370000e+08,3.389426980000e+08,1.483607e+01,4.931675e-01,1.137705e+01,4.318669e-01,7.668508e-01,1.405556e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389426980000e+08,3.389427590000e+08,1.491803e+01,4.945280e-01,1.190164e+01,4.417113e-01,7.978022e-01,1.331420e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389427590000e+08,3.389428200000e+08,1.537705e+01,5.020785e-01,1.144262e+01,4.331097e-01,7.441365e-01,1.424719e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389428200000e+08,3.389428810000e+08,1.534426e+01,5.015429e-01,1.188525e+01,4.414069e-01,7.745727e-01,1.365829e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389428810000e+08,3.389429420000e+08,1.521311e+01,4.993950e-01,1.154098e+01,4.349672e-01,7.586207e-01,1.404716e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389429420000e+08,3.389430030000e+08,1.727869e+01,5.322191e-01,1.329508e+01,4.668535e-01,7.694497e-01,1.297337e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389430030000e+08,3.389430640000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389430640000e+08,3.389431250000e+08,1.463934e+01,4.898870e-01,1.181967e+01,4.401876e-01,8.073908e-01,1.319638e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389431250000e+08,3.389431860000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389431860000e+08,3.389432470000e+08,1.519672e+01,4.991258e-01,1.168852e+01,4.377387e-01,7.691478e-01,1.383987e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389432470000e+08,3.389433080000e+08,1.559016e+01,5.055457e-01,1.234426e+01,4.498499e-01,7.917981e-01,1.316616e-02,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389433670000e+08,3.389434280000e+08,1.598361e+01,5.118851e-01,1.288525e+01,4.596015e-01,8.061538e-01,1.266005e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389434280000e+08,3.389434890000e+08,1.627869e+01,5.165886e-01,1.249180e+01,4.525303e-01,7.673716e-01,1.340786e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389434890000e+08,3.389435500000e+08,1.634426e+01,5.176280e-01,1.268852e+01,4.560796e-01,7.763290e-01,1.319715e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389435500000e+08,3.389436110000e+08,1.572131e+01,5.076677e-01,1.209836e+01,4.453468e-01,7.695516e-01,1.359867e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389436110000e+08,3.389436720000e+08,1.629508e+01,5.168486e-01,1.257377e+01,4.540125e-01,7.716298e-01,1.331469e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389436720000e+08,3.389437330000e+08,1.545902e+01,5.034149e-01,1.208197e+01,4.450450e-01,7.815483e-01,1.345550e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389437330000e+08,3.389437940000e+08,1.634426e+01,5.176280e-01,1.293443e+01,4.604778e-01,7.913741e-01,1.286848e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389437940000e+08,3.389438550000e+08,1.506557e+01,4.969674e-01,1.144262e+01,4.331097e-01,7.595212e-01,1.409777e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389438550000e+08,3.389439160000e+08,1.688525e+01,5.261248e-01,1.345902e+01,4.697229e-01,7.970874e-01,1.253109e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389439160000e+08,3.389439770000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389439770000e+08,3.389440380000e+08,1.532787e+01,5.012749e-01,1.200000e+01,4.435328e-01,7.828877e-01,1.348299e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389440380000e+08,3.389440990000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389440990000e+08,3.389441600000e+08,1.562295e+01,5.060771e-01,1.198361e+01,4.432297e-01,7.670514e-01,1.369291e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389441600000e+08,3.389442210000e+08,1.603279e+01,5.126720e-01,1.278689e+01,4.578439e-01,7.975460e-01,1.284907e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389442210000e+08,3.389442820000e+08,1.565574e+01,5.066078e-01,1.252459e+01,4.531238e-01,8.000000e-01,1.294370e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389442820000e+08,3.389443430000e+08,1.606557e+01,5.131959e-01,1.285246e+01,4.590164e-01,8.000000e-01,1.277753e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389443430000e+08,3.389444040000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389444040000e+08,3.389444650000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389444650000e+08,3.389445260000e+08,1.562295e+01,5.060771e-01,1.242623e+01,4.513410e-01,7.953830e-01,1.306810e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389445260000e+08,3.389445870000e+08,1.506557e+01,4.969674e-01,1.213115e+01,4.459499e-01,8.052230e-01,1.306379e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389445870000e+08,3.389446480000e+08,1.563934e+01,5.063425e-01,1.227869e+01,4.486535e-01,7.851153e-01,1.329827e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389446480000e+08,3.389447090000e+08,1.506557e+01,4.969674e-01,1.167213e+01,4.374316e-01,7.747552e-01,1.378009e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389447090000e+08,3.389447700000e+08,1.616393e+01,5.147645e-01,1.270492e+01,4.563741e-01,7.860041e-01,1.306101e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389447700000e+08,3.389448310000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389448310000e+08,3.389448920000e+08,1.580328e+01,5.089893e-01,1.203279e+01,4.441383e-01,7.614108e-01,1.372766e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389448920000e+08,3.389449530000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389449530000e+08,3.389450140000e+08,1.529508e+01,5.007385e-01,1.201639e+01,4.438356e-01,7.856377e-01,1.343521e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389450140000e+08,3.389450750000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389450750000e+08,3.389451360000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389451360000e+08,3.389451970000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389451970000e+08,3.389452580000e+08,1.578689e+01,5.087253e-01,1.232787e+01,4.495511e-01,7.808930e-01,1.332940e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389452580000e+08,3.389453190000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389453190000e+08,3.389453800000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,7.971311e-01,1.287205e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389453800000e+08,3.389454410000e+08,1.532787e+01,5.012749e-01,1.195082e+01,4.426230e-01,7.796791e-01,1.355439e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389454410000e+08,3.389455020000e+08,1.578689e+01,5.087253e-01,1.229508e+01,4.489529e-01,7.788162e-01,1.337461e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389455020000e+08,3.389455630000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389455630000e+08,3.389456240000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389456240000e+08,3.389456850000e+08,1.542623e+01,5.028807e-01,1.188525e+01,4.414069e-01,7.704570e-01,1.370918e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389456850000e+08,3.389457460000e+08,1.495082e+01,4.950711e-01,1.140984e+01,4.324887e-01,7.631579e-01,1.407794e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389457460000e+08,3.389458070000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389458070000e+08,3.389458680000e+08,1.536066e+01,5.018108e-01,1.196721e+01,4.429264e-01,7.790822e-01,1.355306e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389459130000e+08,3.389459740000e+08,1.486885e+01,4.937121e-01,1.157377e+01,4.355846e-01,7.783903e-01,1.379080e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389459740000e+08,3.389460350000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389460350000e+08,3.389460960000e+08,1.618033e+01,5.150255e-01,1.268852e+01,4.560796e-01,7.841945e-01,1.309437e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389460960000e+08,3.389461570000e+08,1.445902e+01,4.868604e-01,1.098361e+01,4.243337e-01,7.596372e-01,1.438807e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389461570000e+08,3.389462180000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389462180000e+08,3.389462790000e+08,1.622951e+01,5.158076e-01,1.268852e+01,4.560796e-01,7.818182e-01,1.312637e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389462790000e+08,3.389463400000e+08,1.537705e+01,5.020785e-01,1.227869e+01,4.486535e-01,7.985075e-01,1.309687e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389463400000e+08,3.389464010000e+08,1.519672e+01,4.991258e-01,1.209836e+01,4.453468e-01,7.961165e-01,1.323243e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389464010000e+08,3.389464620000e+08,1.560656e+01,5.058115e-01,1.203279e+01,4.441383e-01,7.710084e-01,1.361823e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389464620000e+08,3.389465230000e+08,1.536066e+01,5.018108e-01,1.208197e+01,4.450450e-01,7.865528e-01,1.338565e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389465230000e+08,3.389465840000e+08,1.593443e+01,5.110970e-01,1.226229e+01,4.483539e-01,7.695473e-01,1.350751e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389465840000e+08,3.389466450000e+08,1.578689e+01,5.087253e-01,1.267213e+01,4.557849e-01,8.026999e-01,1.282411e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389466450000e+08,3.389467060000e+08,1.524590e+01,4.999328e-01,1.160656e+01,4.362011e-01,7.612903e-01,1.397876e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389467060000e+08,3.389467670000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389467670000e+08,3.389468280000e+08,1.657377e+01,5.212496e-01,1.277049e+01,4.575503e-01,7.705242e-01,1.322471e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389468280000e+08,3.389468890000e+08,1.527869e+01,5.004701e-01,1.221311e+01,4.474539e-01,7.993562e-01,1.311823e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389468890000e+08,3.389469500000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389469500000e+08,3.389470110000e+08,1.634426e+01,5.176280e-01,1.265574e+01,4.554900e-01,7.743230e-01,1.323906e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389470110000e+08,3.389470720000e+08,1.485246e+01,4.934399e-01,1.134426e+01,4.312441e-01,7.637969e-01,1.411132e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389470720000e+08,3.389471330000e+08,1.563934e+01,5.063425e-01,1.195082e+01,4.426230e-01,7.641509e-01,1.374461e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389471330000e+08,3.389471940000e+08,1.552459e+01,5.044814e-01,1.214754e+01,4.462511e-01,7.824709e-01,1.340657e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389471940000e+08,3.389472550000e+08,1.545902e+01,5.034149e-01,1.218033e+01,4.468529e-01,7.879109e-01,1.331196e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389472550000e+08,3.389473160000e+08,1.467213e+01,4.904352e-01,1.147541e+01,4.337297e-01,7.821229e-01,1.379850e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389473160000e+08,3.389473770000e+08,1.663935e+01,5.222797e-01,1.280328e+01,4.581373e-01,7.694581e-01,1.322009e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389473770000e+08,3.389474380000e+08,1.518033e+01,4.988565e-01,1.178689e+01,4.395766e-01,7.764579e-01,1.369094e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389474380000e+08,3.389474990000e+08,1.649180e+01,5.199590e-01,1.262295e+01,4.548996e-01,7.654076e-01,1.335994e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389474990000e+08,3.389475600000e+08,1.480328e+01,4.926223e-01,1.154098e+01,4.349672e-01,7.796234e-01,1.379372e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389475600000e+08,3.389476210000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389476210000e+08,3.389476820000e+08,1.509836e+01,4.975079e-01,1.190164e+01,4.417113e-01,7.882736e-01,1.346158e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389476820000e+08,3.389477430000e+08,1.572131e+01,5.076677e-01,1.247541e+01,4.522333e-01,7.935349e-01,1.307064e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389477430000e+08,3.389478040000e+08,1.567213e+01,5.068730e-01,1.222951e+01,4.477541e-01,7.803347e-01,1.339036e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389478040000e+08,3.389478650000e+08,1.490164e+01,4.942562e-01,1.175410e+01,4.389648e-01,7.887789e-01,1.353831e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389478650000e+08,3.389479260000e+08,1.645902e+01,5.194420e-01,1.275410e+01,4.572566e-01,7.749004e-01,1.318085e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389479260000e+08,3.389479870000e+08,1.619672e+01,5.152863e-01,1.270492e+01,4.563741e-01,7.844130e-01,1.308294e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389479870000e+08,3.389480480000e+08,1.600000e+01,5.121475e-01,1.232787e+01,4.495511e-01,7.704918e-01,1.346041e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389480480000e+08,3.389481090000e+08,1.477049e+01,4.920764e-01,1.177049e+01,4.392709e-01,7.968923e-01,1.340296e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389481090000e+08,3.389481700000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389481700000e+08,3.389482310000e+08,1.613115e+01,5.142422e-01,1.283607e+01,4.587236e-01,7.957317e-01,1.285246e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389482310000e+08,3.389482920000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,7.939011e-01,1.311689e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389482920000e+08,3.389483530000e+08,1.642623e+01,5.189243e-01,1.288525e+01,4.596015e-01,7.844312e-01,1.299082e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389483530000e+08,3.389484140000e+08,1.513115e+01,4.980478e-01,1.180328e+01,4.398822e-01,7.800650e-01,1.363364e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389484630000e+08,3.389485240000e+08,1.521311e+01,4.993950e-01,1.055738e+01,4.160189e-01,6.939655e-01,1.512795e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389485240000e+08,3.389485850000e+08,1.527869e+01,5.004701e-01,1.018033e+01,4.085225e-01,6.663090e-01,1.544551e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389485850000e+08,3.389486460000e+08,1.526229e+01,5.002015e-01,1.088525e+01,4.224295e-01,7.132116e-01,1.482228e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389486460000e+08,3.389487070000e+08,1.481967e+01,4.928950e-01,1.072131e+01,4.192365e-01,7.234513e-01,1.487669e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389487070000e+08,3.389487680000e+08,1.626229e+01,5.163284e-01,1.144262e+01,4.331097e-01,7.036290e-01,1.449886e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389487680000e+08,3.389488290000e+08,1.516393e+01,4.985871e-01,1.085246e+01,4.217928e-01,7.156757e-01,1.483181e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389488290000e+08,3.389488900000e+08,1.536066e+01,5.018108e-01,1.031148e+01,4.111454e-01,6.712914e-01,1.534586e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389489140000e+08,3.389489750000e+08,1.529508e+01,5.007385e-01,1.190164e+01,4.417113e-01,7.781351e-01,1.360288e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389489750000e+08,3.389490360000e+08,1.506557e+01,4.969674e-01,1.139344e+01,4.321779e-01,7.562568e-01,1.416260e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389490360000e+08,3.389490970000e+08,1.559016e+01,5.055457e-01,1.188525e+01,4.414069e-01,7.623554e-01,1.380233e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389490970000e+08,3.389491580000e+08,1.501639e+01,4.961556e-01,1.173771e+01,4.386586e-01,7.816594e-01,1.364986e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389491580000e+08,3.389492190000e+08,1.470492e+01,4.909829e-01,1.122951e+01,4.290574e-01,7.636566e-01,1.418484e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389492190000e+08,3.389492800000e+08,1.475410e+01,4.918033e-01,1.175410e+01,4.389648e-01,7.966667e-01,1.341595e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389492800000e+08,3.389493410000e+08,1.514754e+01,4.983175e-01,1.218033e+01,4.468529e-01,8.041126e-01,1.305647e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389493410000e+08,3.389494020000e+08,1.557377e+01,5.052798e-01,1.200000e+01,4.435328e-01,7.705263e-01,1.364264e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389494020000e+08,3.389494630000e+08,1.645902e+01,5.194420e-01,1.313115e+01,4.639663e-01,7.978088e-01,1.267546e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389494630000e+08,3.389495240000e+08,1.581967e+01,5.092533e-01,1.236066e+01,4.501485e-01,7.813472e-01,1.330564e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389495240000e+08,3.389495850000e+08,1.519672e+01,4.991258e-01,1.154098e+01,4.349672e-01,7.594391e-01,1.403845e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389495850000e+08,3.389496460000e+08,1.609836e+01,5.137193e-01,1.259016e+01,4.543084e-01,7.820774e-01,1.317408e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389496460000e+08,3.389497070000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
