#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219240000000e+08,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219253200000e+08,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219266400000e+08,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219279600000e+08,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219292200000e+08,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219305400000e+08,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219318600000e+08,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219331800000e+08,1.990000e+01,0.000000e+00,9.650000e+02,1372600008
3.219344400000e+08,1.980000e+01,0.000000e+00,9.650000e+02,1372600009
3.219357600000e+08,1.980000e+01,0.000000e+00,9.650000e+02,1372600010
3.219370800000e+08,1.970000e+01,0.000000e+00,9.650000e+02,1372600011
3.219384000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,1372600012
3.219396600000e+08,1.970000e+01,0.000000e+00,9.650000e+02,1372600013
3.219409800000e+08,1.970000e+01,0.000000e+00,9.650000e+02,1372600014
3.219423000000e+08,1.970000e+01,0.000000e+00,9.650000e+02,1372600015
3.219435600000e+08,1.960000e+01,0.000000e+00,9.650000e+02,1372600016
3.219448800000e+08,1.960000e+01,0.000000e+00,9.650000e+02,1372600017
3.219462000000e+08,1.950000e+01,0.000000e+00,9.650000e+02,1372600018
3.219475200000e+08,1.950000e+01,0.000000e+00,9.650000e+02,1372600019
3.219487800000e+08,1.950000e+01,0.000000e+00,9.650000e+02,1372600020
3.219500400000e+08,1.970000e+01,0.000000e+00,9.650000e+02,1372600021
3.219514200000e+08,2.000000e+01,0.000000e+00,9.650000e+02,1372600022
3.219526800000e+08,2.030000e+01,0.000000e+00,9.650000e+02,1372600023
3.219540000000e+08,2.030000e+01,0.000000e+00,9.660000e+02,1372600024
3.219553200000e+08,2.040000e+01,0.000000e+00,9.660000e+02,1372600025
3.219565800000e+08,2.090000e+01,0.000000e+00,9.660000e+02,1372600026
3.219579000000e+08,2.120000e+01,0.000000e+00,9.660000e+02,1372600027
3.219592200000e+08,2.160000e+01,0.000000e+00,9.660000e+02,1372600028
3.219604800000e+08,2.130000e+01,0.000000e+00,9.660000e+02,1372600029
3.219618000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,1372600030
3.219630600000e+08,2.200000e+01,0.000000e+00,9.660000e+02,1372600031
3.219643800000e+08,2.210000e+01,0.000000e+00,9.660000e+02,1372600032
3.219657000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,1372600033
3.219670200000e+08,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219682800000e+08,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219696000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219709200000e+08,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219721800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219735000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219747600000e+08,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219760800000e+08,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219773400000e+08,2.170000e+01,0.000000e+00,9.650000e+02,1372600042
3.219786600000e+08,2.140000e+01,0.000000e+00,9.650000e+02,1372600043
3.219799200000e+08,2.130000e+01,0.000000e+00,9.650000e+02,1372600044
3.219812400000e+08,2.120000e+01,0.000000e+00,9.650000e+02,1372600045
3.219825600000e+08,2.100000e+01,0.000000e+00,9.650000e+02,1372600046
3.219838200000e+08,2.090000e+01,0.000000e+00,9.650000e+02,1372600047
3.219851400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,1372600048
3.219864000000e+08,2.100000e+01,0.000000e+00,9.650000e+02,1372600049
3.219877200000e+08,2.110000e+01,0.000000e+00,9.650000e+02,1372600050
3.219890400000e+08,2.130000e+01,0.000000e+00,9.650000e+02,1372600051
3.219903000000e+08,2.130000e+01,0.000000e+00,9.650000e+02,1372600052
3.219916200000e+08,2.120000e+01,0.000000e+00,9.650000e+02,1372600053
3.219929400000e+08,2.110000e+01,0.000000e+00,9.650000e+02,1372600054
3.219942000000e+08,2.100000e+01,0.000000e+00,9.650000e+02,1372600055
3.219955200000e+08,2.090000e+01,0.000000e+00,9.660000e+02,1372600056
3.219968400000e+08,2.090000e+01,0.000000e+00,9.660000e+02,1372600057
3.219981000000e+08,2.090000e+01,0.000000e+00,9.660000e+02,1372600058
3.219994200000e+08,2.080000e+01,0.000000e+00,9.660000e+02,1372600059
3.220007400000e+08,2.070000e+01,0.000000e+00,9.660000e+02,1372600060
3.220020600000e+08,2.070000e+01,0.000000e+00,9.660000e+02,1372600061
3.220033200000e+08,2.060000e+01,0.000000e+00,9.660000e+02,1372600062
3.220046400000e+08,2.060000e+01,0.000000e+00,9.650000e+02,1372600063
3.220059000000e+08,2.050000e+01,0.000000e+00,9.650000e+02,1372600064
3.220072200000e+08,2.050000e+01,0.000000e+00,9.650000e+02,1372600065
3.220084800000e+08,2.040000e+01,0.000000e+00,9.650000e+02,1372600066
3.220098600000e+08,2.040000e+01,0.000000e+00,9.650000e+02,1372600001
3.220111200000e+08,2.030000e+01,0.000000e+00,9.650000e+02,1372600002
3.220124400000e+08,2.020000e+01,0.000000e+00,9.650000e+02,1372600003
3.220137600000e+08,2.030000e+01,0.000000e+00,9.650000e+02,1372700004
3.220150200000e+08,2.010000e+01,0.000000e+00,9.650000e+02,1372700005
3.220163400000e+08,2.010000e+01,0.000000e+00,9.650000e+02,1372700006
3.220176000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,1372700007
3.220189200000e+08,2.000000e+01,0.000000e+00,9.650000e+02,1372700008
3.220202400000e+08,2.000000e+01,0.000000e+00,9.650000e+02,1372700009
3.220215600000e+08,2.000000e+01,0.000000e+00,9.640000e+02,1372700010
3.220228200000e+08,1.990000e+01,0.000000e+00,9.640000e+02,1372700011
3.220241400000e+08,1.980000e+01,0.000000e+00,9.640000e+02,1372700012
3.220254000000e+08,1.980000e+01,0.000000e+00,9.640000e+02,1372700013
3.220267200000e+08,1.970000e+01,0.000000e+00,9.640000e+02,1372700014
3.220280400000e+08,1.970000e+01,0.000000e+00,9.640000e+02,1372700015
3.220293000000e+08,1.980000e+01,0.000000e+00,9.640000e+02,1372700016
3.220306200000e+08,1.970000e+01,0.000000e+00,9.640000e+02,1372700017
3.220318800000e+08,1.960000e+01,0.000000e+00,9.640000e+02,1372700018
3.220332000000e+08,1.970000e+01,0.000000e+00,9.640000e+02,1372700019
3.220344600000e+08,1.980000e+01,0.000000e+00,9.640000e+02,1372700020
3.220357800000e+08,2.010000e+01,0.000000e+00,9.640000e+02,1372700021
3.220371000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,1372700022
3.220383600000e+08,2.050000e+01,0.000000e+00,9.640000e+02,1372700023
3.220396800000e+08,2.090000e+01,0.000000e+00,9.640000e+02,1372700024
3.220409400000e+08,2.120000e+01,0.000000e+00,9.640000e+02,1372700025
3.220422000000e+08,2.130000e+01,0.000000e+00,9.640000e+02,1372700026
3.220435200000e+08,2.180000e+01,0.000000e+00,9.640000e+02,1372700027
3.220448400000e+08,2.210000e+01,0.000000e+00,9.640000e+02,1372700028
3.220461000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,1372700029
3.220473600000e+08,2.220000e+01,0.000000e+00,9.640000e+02,1372700030
3.220486800000e+08,2.240000e+01,0.000000e+00,9.640000e+02,1372700031
3.220499400000e+08,2.240000e+01,0.000000e+00,9.640000e+02,1372700032
3.220512600000e+08,2.260000e+01,0.000000e+00,9.640000e+02,1372700033
3.220525200000e+08,2.250000e+01,0.000000e+00,9.640000e+02,1372700034
3.220538400000e+08,2.250000e+01,0.000000e+00,9.640000e+02,1372700035
3.220551000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,1372700036
3.220563600000e+08,2.240000e+01,0.000000e+00,9.630000e+02,1372700037
3.220576800000e+08,2.230000e+01,0.000000e+00,9.630000e+02,1372700038
3.220590000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,1372700039
3.220602600000e+08,2.220000e+01,0.000000e+00,9.630000e+02,1372700040
3.220615200000e+08,2.210000e+01,0.000000e+00,9.630000e+02,1372700041
3.220628400000e+08,2.200000e+01,0.000000e+00,9.630000e+02,1372700042
3.220641000000e+08,2.190000e+01,0.000000e+00,9.630000e+02,1372700043
3.220653600000e+08,2.180000e+01,0.000000e+00,9.630000e+02,1372700044
3.220666800000e+08,2.160000e+01,0.000000e+00,9.620000e+02,1372700045
3.220679400000e+08,2.160000e+01,0.000000e+00,9.620000e+02,1372700046
3.220692000000e+08,2.130000e+01,0.000000e+00,9.620000e+02,1372700047
3.220705200000e+08,2.120000e+01,0.000000e+00,9.620000e+02,1372700048
3.220717800000e+08,2.120000e+01,0.000000e+00,9.620000e+02,1372700049
3.220730400000e+08,2.130000e+01,0.000000e+00,9.620000e+02,1372700050
3.220743600000e+08,2.150000e+01,0.000000e+00,9.620000e+02,1372700051
3.220756200000e+08,2.160000e+01,0.000000e+00,9.620000e+02,1372700052
3.220768800000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1372700053
3.220782000000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1372700054
3.220794600000e+08,2.180000e+01,0.000000e+00,9.620000e+02,1372700055
3.220807200000e+08,2.180000e+01,0.000000e+00,9.630000e+02,1372700056
3.220820400000e+08,2.160000e+01,0.000000e+00,9.630000e+02,1372700057
3.220833000000e+08,2.160000e+01,0.000000e+00,9.630000e+02,1372700058
3.220845600000e+08,2.150000e+01,0.000000e+00,9.630000e+02,1372700059
3.220858800000e+08,2.130000e+01,0.000000e+00,9.630000e+02,1372700060
3.220872000000e+08,2.120000e+01,0.000000e+00,9.630000e+02,1372700061
3.220884600000e+08,2.110000e+01,0.000000e+00,9.630000e+02,1372700062
3.220897800000e+08,2.100000e+01,0.000000e+00,9.620000e+02,1372700063
