#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.219240560216e+08,3.219253559894e+08,1.299967751324e+03,47391,44344,39540,3047,3047,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.476562e+00,1372500001,0,0,8388608
2,3.219253600346e+08,3.219266629946e+08,1.302960047424e+03,47375,44433,39559,2942,2942,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.927150e+00,1372500002,0,0,8388608
3,3.219266670211e+08,3.219279689783e+08,1.301957221925e+03,47371,44546,39804,2825,2825,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.023794e+00,1372600003,0,0,8388608
4,3.219279740209e+08,3.219292649974e+08,1.290976457775e+03,47416,44624,39637,2792,2792,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.652477e+00,1372600004,0,0,8388608
5,3.219292690273e+08,3.219305749971e+08,1.305969889343e+03,47367,44573,39634,2794,2794,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.852334e+00,1372600005,0,0,8388608
6,3.219305790178e+08,3.219318839917e+08,1.304973943770e+03,47375,44539,39650,2836,2836,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.039054e+00,1372600006,0,0,8388608
7,3.219318880247e+08,3.219331879646e+08,1.299939960778e+03,47380,44527,39734,2853,2853,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.366639e+00,1372600007,0,0,8388608
8,3.219331920234e+08,3.219344849993e+08,1.292975949526e+03,47403,44547,39789,2856,2856,0,2,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.940452e+00,1372600008,0,0,8388608
9,3.219344890208e+08,3.219357929929e+08,1.303972059727e+03,47380,44574,39632,2806,2806,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.930267e+00,1372600009,0,0,8388608
10,3.219357970540e+08,3.219370969919e+08,1.299937874138e+03,47389,44623,39797,2766,2766,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372600010,0,0,8388608
11,3.219371010201e+08,3.219384039183e+08,1.302898181736e+03,47392,44520,39666,2872,2872,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372600011,0,0,8388608
12,3.219384080294e+08,3.219397109918e+08,1.302962381840e+03,47376,44594,39544,2782,2782,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372600012,0,0,8388608
13,3.219397150233e+08,3.219410089365e+08,1.293913200855e+03,47411,44535,39633,2876,2876,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.994595e+00,1372600013,0,0,8388608
14,3.219410130274e+08,3.219423039577e+08,1.290930308342e+03,47412,44553,39714,2859,2859,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.876163e+00,1372600014,0,0,8388608
15,3.219423080894e+08,3.219436129626e+08,1.304873175263e+03,47389,44543,39702,2846,2846,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.748087e+00,1372600015,0,0,8388608
16,3.219436175937e+08,3.219449049564e+08,1.287362794161e+03,47404,44570,39757,2834,2834,0,2,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.475151e+00,1372600016,0,0,8388608
17,3.219449100188e+08,3.219462139895e+08,1.303970740199e+03,47362,44498,39752,2864,2864,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.523370e+00,1372600017,0,0,8388608
18,3.219462190411e+08,3.219475228769e+08,1.303835854709e+03,47391,44588,39923,2803,2803,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.445979e+00,1372600018,0,0,8388608
19,3.219475270336e+08,3.219488299834e+08,1.302949824929e+03,47360,44510,39687,2850,2850,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.419477e+00,1372600019,0,0,8388608
20,3.219488350705e+08,3.219501349840e+08,1.299913514614e+03,47395,44574,39756,2821,2821,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.252882e+00,1372600020,0,0,8388608
21,3.219501390135e+08,3.219514329934e+08,1.293979861736e+03,47390,44485,39811,2905,2905,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.900386e+00,1372600021,0,0,8388608
22,3.219514371574e+08,3.219527349750e+08,1.297817613244e+03,47390,44476,39730,2914,2914,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.754426e+00,1372600022,0,0,8388608
23,3.219527390379e+08,3.219540339792e+08,1.294941357255e+03,47388,44428,39706,2960,2960,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.598764e+00,1372600023,0,0,8388608
24,3.219540390452e+08,3.219553349626e+08,1.295917387843e+03,47373,44363,39532,3010,3010,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.311486e+00,1372600024,0,0,8388608
25,3.219553400569e+08,3.219566299650e+08,1.289908131778e+03,47392,44507,39689,2885,2885,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.353213e+00,1372600025,0,0,8388608
26,3.219566350618e+08,3.219579279988e+08,1.292937067747e+03,47391,44360,39456,3031,3031,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.196289e+00,1372600026,0,0,8388608
27,3.219579320539e+08,3.219592319932e+08,1.299939290226e+03,47381,44322,39485,3059,3059,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.229055e+00,1372600027,0,0,8388608
28,3.219592361129e+08,3.219605209870e+08,1.284874087632e+03,47393,44389,39623,3004,3004,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.413687e+00,1372600028,0,0,8388608
29,3.219605260588e+08,3.219618259686e+08,1.299909724474e+03,47379,44319,39423,3060,3060,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.645661e+00,1372600029,0,0,8388608
30,3.219618300163e+08,3.219631229868e+08,1.292970533490e+03,47405,44287,39448,3118,3118,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.547914e+00,1372600030,0,0,8388608
31,3.219631271069e+08,3.219644279480e+08,1.300841125906e+03,47390,44277,39410,3113,3113,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.786485e+00,1372600031,0,0,8388608
32,3.219644320139e+08,3.219657319890e+08,1.299975030899e+03,47388,44122,39218,3266,3266,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.292083e+00,1372600032,0,0,8388608
33,3.219657360348e+08,3.219670329733e+08,1.296938457489e+03,47402,44181,39355,3221,3221,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.265795e+00,1372600033,0,0,8388608
34,3.219670370358e+08,3.219683379483e+08,1.300912478805e+03,47395,44236,39353,3159,3159,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.947009e+00,1372600034,0,0,8388608
35,3.219683420161e+08,3.219696309941e+08,1.288978076696e+03,47391,44157,39219,3234,3234,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.204651e+00,1372600035,0,0,8388608
36,3.219696360284e+08,3.219709319812e+08,1.295952751458e+03,47392,44188,39462,3204,3204,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.124905e+00,1372600036,0,0,8388608
37,3.219709360854e+08,3.219722329858e+08,1.296900435209e+03,47387,44297,39477,3090,3090,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.684126e+00,1372600037,0,0,8388608
38,3.219722380458e+08,3.219735299707e+08,1.291924909294e+03,47404,44246,39437,3158,3158,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.376645e+00,1372600038,0,0,8388608
39,3.219735340224e+08,3.219748139337e+08,1.279911315322e+03,47424,44292,39560,3132,3132,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.076505e+00,1372600039,0,0,8388608
40,3.219748180500e+08,3.219761049994e+08,1.286949452937e+03,47408,44385,39588,3023,3023,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.943323e+00,1372600040,0,0,8388608
41,3.219761090740e+08,3.219773919934e+08,1.282919340730e+03,47434,44261,39342,3173,3173,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.442369e+00,1372600041,0,0,8388608
42,3.219773960188e+08,3.219786869903e+08,1.290971455395e+03,47403,44322,39449,3081,3081,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.969039e+00,1372600042,0,0,8388608
43,3.219786910596e+08,3.219799699357e+08,1.278876178563e+03,47438,44385,39562,3053,3053,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.430470e+00,1372600043,0,0,8388608
44,3.219799740184e+08,3.219812709989e+08,1.296980565131e+03,47402,44402,39447,3000,3000,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.784286e+00,1372600044,0,0,8388608
45,3.219812750239e+08,3.219825709154e+08,1.295891479254e+03,47404,44316,39392,3088,3088,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.817270e+00,1372600045,0,0,8388608
46,3.219825750536e+08,3.219838669976e+08,1.291943974495e+03,47404,44268,39216,3136,3136,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372600046,0,0,8388608
47,3.219838710199e+08,3.219851649759e+08,1.293956078887e+03,47409,44333,39536,3076,3076,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.983784e+00,1372600047,0,0,8388608
48,3.219851690252e+08,3.219864559934e+08,1.286968255937e+03,47416,44377,39568,3039,3039,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.629658e+00,1372600048,0,0,8388608
49,3.219864600197e+08,3.219877529640e+08,1.292944342494e+03,47409,44296,39296,3113,3113,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.997683e+00,1372600049,0,0,8388608
50,3.219877570445e+08,3.219890489554e+08,1.291910847008e+03,47379,44179,39293,3200,3200,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.372777e+00,1372600050,0,0,8388608
51,3.219890540559e+08,3.219903509864e+08,1.296930517852e+03,47364,44268,39551,3096,3096,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.744222e+00,1372600051,0,0,8388608
52,3.219903560187e+08,3.219916600000e+08,1.303981258214e+03,47384,44220,39417,3164,3164,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.668962e+00,1372600052,0,0,8388608
53,3.219916640239e+08,3.219929519015e+08,1.287877600849e+03,47398,44350,39588,3048,3048,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.731575e+00,1372600053,0,0,8388608
54,3.219929570175e+08,3.219942429425e+08,1.285924931288e+03,47401,44387,39548,3014,3014,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372600054,0,0,8388608
55,3.219942480311e+08,3.219955479458e+08,1.299914645076e+03,47370,44279,39488,3091,3091,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997694e+00,1372600055,0,0,8388608
56,3.219955530725e+08,3.219968429980e+08,1.289925562203e+03,47379,44372,39388,3007,3007,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.426023e+00,1372600056,0,0,8388608
57,3.219968480135e+08,3.219981469569e+08,1.298943427145e+03,47389,44312,39521,3077,3077,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.487696e+00,1372600057,0,0,8388608
58,3.219981510151e+08,3.219994569376e+08,1.305922479451e+03,47380,44351,39435,3029,3029,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.715380e+00,1372600058,0,0,8388608
59,3.219994610514e+08,3.220007629961e+08,1.301944696248e+03,47376,44339,39599,3037,3037,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.630084e+00,1372600059,0,0,8388608
60,3.220007670394e+08,3.220020619808e+08,1.294941422045e+03,47377,44421,39576,2956,2956,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.351847e+00,1372600060,0,0,8388608
61,3.220020670213e+08,3.220033589868e+08,1.291965551615e+03,47402,44356,39490,3046,3046,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.242071e+00,1372600061,0,0,8388608
62,3.220033630256e+08,3.220046529449e+08,1.289919316947e+03,47396,44401,39418,2995,2995,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.178158e+00,1372600062,0,0,8388608
63,3.220046581095e+08,3.220059589839e+08,1.300874395549e+03,47367,44370,39455,2997,2997,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.220431e+00,1372600063,0,0,8388608
64,3.220059640364e+08,3.220072569875e+08,1.292951103151e+03,47383,44459,39584,2924,2924,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.028594e+00,1372600064,0,0,8388608
65,3.220072620158e+08,3.220085629899e+08,1.300974043787e+03,47391,44522,39671,2869,2869,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.916282e+00,1372600065,0,0,8388608
66,3.220085670320e+08,3.220098649895e+08,1.297957494676e+03,47397,44508,39771,2889,2889,0,1,e,A,2017,3,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.632794e+00,1372600066,0,0,8388608
1,3.220098690140e+08,3.220111619319e+08,1.292917926669e+03,47410,44453,39570,2957,2957,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.923493e+00,1372600001,0,0,8388608
2,3.220111660135e+08,3.220124699702e+08,1.303956788182e+03,47375,44348,39404,3027,3027,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.862837e+00,1372600002,0,0,8388608
3,3.220124740328e+08,3.220137639921e+08,1.289959371090e+03,47387,44439,39570,2948,2948,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.635944e+00,1372600003,0,0,8388608
4,3.220137690220e+08,3.220150759826e+08,1.306960544527e+03,47365,44435,39444,2930,2930,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.008408e+00,1372700004,0,0,8388608
5,3.220150800277e+08,3.220163689732e+08,1.288945539355e+03,47393,44430,39551,2963,2963,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.664340e+00,1372700005,0,0,8388608
6,3.220163740172e+08,3.220176789512e+08,1.304933999062e+03,47391,44471,39718,2920,2920,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.506890e+00,1372700006,0,0,8388608
7,3.220176830426e+08,3.220189749244e+08,1.291881843507e+03,47387,44447,39523,2940,2940,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.307810e+00,1372700007,0,0,8388608
8,3.220189800843e+08,3.220202729819e+08,1.292897659421e+03,47395,44560,39789,2835,2835,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.976045e+00,1372700008,0,0,8388608
9,3.220202770521e+08,3.220215719942e+08,1.294942098081e+03,47387,44398,39551,2989,2989,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.942901e+00,1372700009,0,0,8388608
10,3.220215760727e+08,3.220228589536e+08,1.282880909562e+03,47414,44501,39728,2913,2913,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372700010,0,0,8388608
11,3.220228630142e+08,3.220241549910e+08,1.291976822615e+03,47406,44585,39671,2821,2821,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.986078e+00,1372700011,0,0,8388608
12,3.220241590151e+08,3.220254509786e+08,1.291963517010e+03,47388,44610,39782,2778,2778,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1372700012,0,0,8388608
13,3.220254560310e+08,3.220267499844e+08,1.293953333914e+03,47400,44489,39743,2911,2911,0,5,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.621223e+00,1372700013,0,0,8388608
14,3.220267550415e+08,3.220280469862e+08,1.291944707572e+03,47414,44418,39599,2996,2996,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.405257e+00,1372700014,0,0,8388608
15,3.220280510352e+08,3.220293459960e+08,1.294960772693e+03,47373,44482,39665,2891,2891,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.787037e+00,1372700015,0,0,8388608
16,3.220293510365e+08,3.220306329900e+08,1.281953509510e+03,47413,44421,39666,2992,2992,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.812159e+00,1372700016,0,0,8388608
17,3.220306380413e+08,3.220319299846e+08,1.291943256438e+03,47404,44453,39700,2951,2951,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.436967e+00,1372700017,0,0,8388608
18,3.220319340181e+08,3.220332239589e+08,1.289940827549e+03,47394,44387,39520,3007,3007,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.065063e+00,1372700018,0,0,8388608
19,3.220332280163e+08,3.220345199911e+08,1.291974841535e+03,47383,44433,39484,2950,2950,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.613304e+00,1372700019,0,0,8388608
20,3.220345250140e+08,3.220358099248e+08,1.284910827398e+03,47405,44373,39607,3032,3032,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.324258e+00,1372700020,0,0,8388608
21,3.220358150324e+08,3.220371009778e+08,1.285945339739e+03,47407,44414,39594,2993,2993,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.521366e+00,1372700021,0,0,8388608
22,3.220371050544e+08,3.220383949979e+08,1.289943529844e+03,47408,44348,39526,3060,3060,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.206043e+00,1372700022,0,0,8388608
23,3.220383990247e+08,3.220396858820e+08,1.286857267797e+03,47426,44394,39545,3032,3032,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.645189e+00,1372700023,0,0,8388608
24,3.220396900147e+08,3.220409709980e+08,1.280983261347e+03,47410,44205,39315,3205,3205,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.446177e+00,1372700024,0,0,8388608
25,3.220409760387e+08,3.220422569909e+08,1.280952209175e+03,47406,44225,39298,3181,3181,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.968799e+00,1372700025,0,0,8388608
26,3.220422620367e+08,3.220435479925e+08,1.285955773532e+03,47395,44231,39533,3164,3164,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.546227e+00,1372700026,0,0,8388608
27,3.220435530317e+08,3.220448409979e+08,1.287966244161e+03,47421,44161,39339,3260,3260,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.573310e+00,1372700027,0,0,8388608
28,3.220448450356e+08,3.220461169896e+08,1.271953943908e+03,47442,44293,39401,3149,3149,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.219167e+00,1372700028,0,0,8388608
29,3.220461210429e+08,3.220474008515e+08,1.279808573365e+03,47421,44176,39391,3245,3245,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.321623e+00,1372700029,0,0,8388608
30,3.220474060198e+08,3.220486909984e+08,1.284978526473e+03,47404,44136,39266,3268,3268,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.471229e+00,1372700030,0,0,8388608
31,3.220486960223e+08,3.220499819957e+08,1.285973357081e+03,47403,44054,39161,3349,3349,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.954931e+00,1372700031,0,0,8388608
32,3.220499870370e+08,3.220512799396e+08,1.292902639747e+03,47373,44126,39295,3247,3247,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.553323e+00,1372700032,0,0,8388608
33,3.220512850584e+08,3.220525719911e+08,1.286932625532e+03,47415,44231,39413,3184,3184,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.163821e+00,1372700033,0,0,8388608
