#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219240560000e+08,3.219241170000e+08,3.488525e+01,7.562336e-01,3.091803e+01,7.119361e-01,8.862782e-01,6.882101e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219241170000e+08,3.219241780000e+08,3.385246e+01,7.449553e-01,3.044262e+01,7.064413e-01,8.992736e-01,6.623041e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219241780000e+08,3.219242390000e+08,3.514754e+01,7.590713e-01,3.129508e+01,7.162640e-01,8.903918e-01,6.746830e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219242390000e+08,3.219243000000e+08,3.427869e+01,7.496304e-01,3.050820e+01,7.072018e-01,8.900048e-01,6.842363e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219243000000e+08,3.219243610000e+08,3.270492e+01,7.322201e-01,2.919672e+01,6.918344e-01,8.927318e-01,6.928265e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219243610000e+08,3.219244220000e+08,3.403279e+01,7.469368e-01,3.036065e+01,7.054897e-01,8.921002e-01,6.809315e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219244220000e+08,3.219244830000e+08,3.350820e+01,7.411577e-01,2.965574e+01,6.972515e-01,8.850294e-01,7.055566e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219244830000e+08,3.219245440000e+08,3.414754e+01,7.481951e-01,3.080328e+01,7.106137e-01,9.020643e-01,6.512453e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219245440000e+08,3.219246050000e+08,3.486885e+01,7.560560e-01,3.139344e+01,7.173887e-01,9.003291e-01,6.495328e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219246050000e+08,3.219246660000e+08,3.463934e+01,7.535636e-01,3.067213e+01,7.090993e-01,8.854709e-01,6.927801e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219246660000e+08,3.219247270000e+08,3.398361e+01,7.463968e-01,3.016393e+01,7.032003e-01,8.876025e-01,6.937259e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219247270000e+08,3.219247880000e+08,3.439344e+01,7.508841e-01,3.036065e+01,7.054897e-01,8.827454e-01,7.023925e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219247880000e+08,3.219248490000e+08,3.393443e+01,7.458566e-01,3.036065e+01,7.054897e-01,8.946860e-01,6.746728e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219248490000e+08,3.219249100000e+08,3.313115e+01,7.369759e-01,2.955738e+01,6.960942e-01,8.921326e-01,6.900439e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219249100000e+08,3.219249710000e+08,3.455738e+01,7.526715e-01,3.042623e+01,7.062511e-01,8.804554e-01,7.066157e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219249710000e+08,3.219250320000e+08,3.406557e+01,7.472965e-01,3.050820e+01,7.072018e-01,8.955727e-01,6.708644e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219250320000e+08,3.219250930000e+08,3.363934e+01,7.426067e-01,2.985246e+01,6.995603e-01,8.874269e-01,6.977421e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219250930000e+08,3.219251540000e+08,3.368853e+01,7.431493e-01,2.991803e+01,7.003282e-01,8.880779e-01,6.954688e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219251540000e+08,3.219252150000e+08,3.539344e+01,7.617220e-01,3.162295e+01,7.200063e-01,8.934692e-01,6.639739e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219252150000e+08,3.219252760000e+08,3.475410e+01,7.548108e-01,3.142623e+01,7.177632e-01,9.042453e-01,6.390802e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219252760000e+08,3.219253370000e+08,3.301639e+01,7.356986e-01,2.968852e+01,6.976368e-01,8.992056e-01,6.708386e-03,2.030000e+01,0.000000e+00,9.670000e+02,1372500001
3.219253600000e+08,3.219254210000e+08,3.370492e+01,7.433301e-01,2.973771e+01,6.982144e-01,8.822957e-01,7.107087e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219254210000e+08,3.219254820000e+08,3.314754e+01,7.371583e-01,2.957377e+01,6.962873e-01,8.921859e-01,6.897232e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219254820000e+08,3.219255430000e+08,3.324590e+01,7.382511e-01,2.960656e+01,6.966731e-01,8.905326e-01,6.933195e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219255430000e+08,3.219256040000e+08,3.432787e+01,7.501680e-01,3.065574e+01,7.089097e-01,8.930277e-01,6.754291e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219256040000e+08,3.219256650000e+08,3.467213e+01,7.539201e-01,3.106557e+01,7.136328e-01,8.959811e-01,6.638201e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219256650000e+08,3.219257260000e+08,3.296721e+01,7.351504e-01,2.927869e+01,6.928048e-01,8.881153e-01,7.029330e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219257260000e+08,3.219257870000e+08,3.457377e+01,7.528500e-01,3.139344e+01,7.173887e-01,9.080133e-01,6.293183e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219257870000e+08,3.219258480000e+08,3.467213e+01,7.539201e-01,3.067213e+01,7.090993e-01,8.846335e-01,6.946504e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219258480000e+08,3.219259090000e+08,3.340984e+01,7.400691e-01,2.977049e+01,6.985992e-01,8.910697e-01,6.901257e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219259090000e+08,3.219259700000e+08,3.381967e+01,7.445945e-01,3.008197e+01,7.022442e-01,8.894814e-01,6.902979e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219259700000e+08,3.219260310000e+08,3.529508e+01,7.606629e-01,3.168852e+01,7.207524e-01,8.978170e-01,6.527715e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219260310000e+08,3.219260920000e+08,3.444262e+01,7.514207e-01,3.081967e+01,7.108027e-01,8.948120e-01,6.693234e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219260920000e+08,3.219261530000e+08,3.485246e+01,7.558782e-01,3.116393e+01,7.147616e-01,8.941674e-01,6.671715e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219261530000e+08,3.219262140000e+08,3.372131e+01,7.435108e-01,2.995082e+01,7.007118e-01,8.881867e-01,6.948350e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219262140000e+08,3.219262750000e+08,3.350820e+01,7.411577e-01,2.968852e+01,6.976368e-01,8.860078e-01,7.029361e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219262750000e+08,3.219263360000e+08,3.457377e+01,7.528500e-01,3.083607e+01,7.109918e-01,8.918919e-01,6.761561e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219263360000e+08,3.219263970000e+08,3.500000e+01,7.574764e-01,3.086885e+01,7.113696e-01,8.819672e-01,6.982785e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219263970000e+08,3.219264580000e+08,3.421312e+01,7.489130e-01,3.016393e+01,7.032003e-01,8.816483e-01,7.070884e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219264580000e+08,3.219265190000e+08,3.524590e+01,7.601327e-01,3.114754e+01,7.145736e-01,8.837209e-01,6.913359e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219265190000e+08,3.219265800000e+08,3.377049e+01,7.440528e-01,2.990164e+01,7.001363e-01,8.854369e-01,7.017260e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219265800000e+08,3.219266410000e+08,3.313115e+01,7.369759e-01,2.972131e+01,6.980219e-01,8.970807e-01,6.758979e-03,2.020000e+01,0.000000e+00,9.660000e+02,1372500002
3.219266670000e+08,3.219267280000e+08,3.459016e+01,7.530285e-01,3.132787e+01,7.166391e-01,9.056872e-01,6.362579e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219267280000e+08,3.219267890000e+08,3.385246e+01,7.449553e-01,3.022951e+01,7.039643e-01,8.929782e-01,6.802938e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219267890000e+08,3.219268500000e+08,3.403279e+01,7.469368e-01,3.062295e+01,7.085306e-01,8.998073e-01,6.589903e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219268500000e+08,3.219269110000e+08,3.319672e+01,7.377049e-01,2.962295e+01,6.968660e-01,8.923457e-01,6.887630e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219269110000e+08,3.219269720000e+08,3.511475e+01,7.587171e-01,3.109836e+01,7.140092e-01,8.856209e-01,6.876818e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219269720000e+08,3.219270330000e+08,3.404918e+01,7.471166e-01,3.091803e+01,7.119361e-01,9.080405e-01,6.340635e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219270330000e+08,3.219270940000e+08,3.365574e+01,7.427876e-01,3.024590e+01,7.041551e-01,8.986849e-01,6.659573e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219270940000e+08,3.219271550000e+08,3.450820e+01,7.521358e-01,3.095082e+01,7.123135e-01,8.969121e-01,6.627546e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219271550000e+08,3.219272160000e+08,3.377049e+01,7.440528e-01,2.998361e+01,7.010953e-01,8.878641e-01,6.952037e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219272160000e+08,3.219272770000e+08,3.368853e+01,7.431493e-01,2.983607e+01,6.993681e-01,8.856448e-01,7.020238e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219272770000e+08,3.219273380000e+08,3.434426e+01,7.503471e-01,3.085246e+01,7.111807e-01,8.983294e-01,6.602730e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219273380000e+08,3.219273990000e+08,3.481967e+01,7.555225e-01,3.081967e+01,7.108027e-01,8.851224e-01,6.918980e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219273990000e+08,3.219274600000e+08,3.486885e+01,7.560560e-01,3.114754e+01,7.145736e-01,8.932769e-01,6.694813e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219274600000e+08,3.219275210000e+08,3.345901e+01,7.406136e-01,3.009836e+01,7.024356e-01,8.995590e-01,6.653479e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219275210000e+08,3.219275820000e+08,3.432787e+01,7.501680e-01,3.052459e+01,7.073918e-01,8.892072e-01,6.859127e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219275820000e+08,3.219276430000e+08,3.288525e+01,7.342359e-01,2.908197e+01,6.904734e-01,8.843470e-01,7.140431e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219276430000e+08,3.219277040000e+08,3.526229e+01,7.603095e-01,3.159016e+01,7.196329e-01,8.958624e-01,6.585735e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219277040000e+08,3.219277650000e+08,3.472131e+01,7.544546e-01,3.108197e+01,7.138211e-01,8.951842e-01,6.655898e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219277650000e+08,3.219278260000e+08,3.506557e+01,7.581856e-01,3.078688e+01,7.104245e-01,8.779804e-01,7.077044e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219278260000e+08,3.219278870000e+08,3.373771e+01,7.436916e-01,3.039344e+01,7.058705e-01,9.008746e-01,6.587217e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219278870000e+08,3.219279480000e+08,3.429508e+01,7.498096e-01,3.068852e+01,7.092888e-01,8.948375e-01,6.706898e-03,2.010000e+01,0.000000e+00,9.660000e+02,1372600003
3.219279740000e+08,3.219280350000e+08,3.426229e+01,7.494511e-01,3.088525e+01,7.115585e-01,9.014354e-01,6.520105e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219280350000e+08,3.219280960000e+08,3.508197e+01,7.583629e-01,3.108197e+01,7.138211e-01,8.859813e-01,6.870580e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219280960000e+08,3.219281570000e+08,3.309836e+01,7.366112e-01,2.947541e+01,6.951283e-01,8.905399e-01,6.948426e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219281570000e+08,3.219282180000e+08,3.442623e+01,7.512419e-01,3.077049e+01,7.102354e-01,8.938095e-01,6.722885e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219282180000e+08,3.219282790000e+08,3.468853e+01,7.540984e-01,3.085246e+01,7.111807e-01,8.894140e-01,6.817799e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219282790000e+08,3.219283400000e+08,3.419672e+01,7.487336e-01,3.054098e+01,7.075817e-01,8.930969e-01,6.765305e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219283400000e+08,3.219284010000e+08,3.332787e+01,7.391607e-01,2.995082e+01,7.007118e-01,8.986719e-01,6.692629e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219284010000e+08,3.219284620000e+08,3.480328e+01,7.553446e-01,3.077049e+01,7.102354e-01,8.841262e-01,6.946638e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219284620000e+08,3.219285230000e+08,3.313115e+01,7.369759e-01,2.929508e+01,6.929987e-01,8.842157e-01,7.117390e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219285230000e+08,3.219285840000e+08,3.549180e+01,7.627797e-01,3.122951e+01,7.155132e-01,8.799076e-01,6.986301e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219285840000e+08,3.219286450000e+08,3.629508e+01,7.713633e-01,3.186885e+01,7.228003e-01,8.780488e-01,6.954463e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219286450000e+08,3.219287060000e+08,3.472131e+01,7.544546e-01,3.091803e+01,7.119361e-01,8.904627e-01,6.786189e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219287060000e+08,3.219287670000e+08,3.468853e+01,7.540984e-01,3.065574e+01,7.089097e-01,8.837429e-01,6.968108e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219287670000e+08,3.219288280000e+08,3.503279e+01,7.578311e-01,3.122951e+01,7.155132e-01,8.914366e-01,6.729530e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219288280000e+08,3.219288890000e+08,3.468853e+01,7.540984e-01,3.024590e+01,7.041551e-01,8.719282e-01,7.264561e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219288890000e+08,3.219289500000e+08,3.416393e+01,7.483746e-01,3.037705e+01,7.056801e-01,8.891554e-01,6.876971e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219289500000e+08,3.219290110000e+08,3.649180e+01,7.734509e-01,3.247541e+01,7.296463e-01,8.899371e-01,6.633421e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219290110000e+08,3.219290720000e+08,3.285246e+01,7.338699e-01,2.926229e+01,6.926108e-01,8.907186e-01,6.969387e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219290720000e+08,3.219291330000e+08,3.445901e+01,7.515996e-01,3.072131e+01,7.096676e-01,8.915319e-01,6.782708e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219291330000e+08,3.219291940000e+08,3.506557e+01,7.581856e-01,3.114754e+01,7.145736e-01,8.882656e-01,6.811764e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219291940000e+08,3.219292550000e+08,3.468853e+01,7.540984e-01,3.068852e+01,7.092888e-01,8.846881e-01,6.943435e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600004
3.219292690000e+08,3.219293300000e+08,3.444262e+01,7.514207e-01,3.095082e+01,7.123135e-01,8.986197e-01,6.584938e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219293300000e+08,3.219293910000e+08,3.334426e+01,7.393425e-01,2.967213e+01,6.974441e-01,8.898722e-01,6.941237e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219293910000e+08,3.219294520000e+08,3.359016e+01,7.420636e-01,3.022951e+01,7.039643e-01,8.999512e-01,6.628945e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219294520000e+08,3.219295130000e+08,3.359016e+01,7.420636e-01,2.972131e+01,6.980219e-01,8.848219e-01,7.052481e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219295130000e+08,3.219295740000e+08,3.404918e+01,7.471166e-01,3.009836e+01,7.024356e-01,8.839673e-01,7.027326e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219295740000e+08,3.219296350000e+08,3.503279e+01,7.578311e-01,3.116393e+01,7.147616e-01,8.895648e-01,6.780165e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219296350000e+08,3.219296960000e+08,3.416393e+01,7.483746e-01,3.018033e+01,7.033914e-01,8.833973e-01,7.030454e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219296960000e+08,3.219297570000e+08,3.421312e+01,7.489130e-01,3.040984e+01,7.060608e-01,8.888357e-01,6.880694e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219297570000e+08,3.219298180000e+08,3.319672e+01,7.377049e-01,2.950820e+01,6.955149e-01,8.888889e-01,6.983771e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219298180000e+08,3.219298790000e+08,3.400000e+01,7.465769e-01,3.026229e+01,7.043459e-01,8.900675e-01,6.868630e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219298790000e+08,3.219299400000e+08,3.436066e+01,7.505261e-01,3.077049e+01,7.102354e-01,8.955153e-01,6.681397e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219299400000e+08,3.219300010000e+08,3.414754e+01,7.481951e-01,2.996721e+01,7.009035e-01,8.775804e-01,7.181651e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219300010000e+08,3.219300620000e+08,3.478688e+01,7.551667e-01,3.081967e+01,7.108027e-01,8.859566e-01,6.900309e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219300620000e+08,3.219301230000e+08,3.401639e+01,7.467569e-01,2.981967e+01,6.991760e-01,8.766265e-01,7.219535e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219301230000e+08,3.219301840000e+08,3.414754e+01,7.481951e-01,3.049180e+01,7.070118e-01,8.929428e-01,6.774466e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219301840000e+08,3.219302450000e+08,3.368853e+01,7.431493e-01,3.031148e+01,7.049180e-01,8.997567e-01,6.624977e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219302450000e+08,3.219303060000e+08,3.421312e+01,7.489130e-01,3.045902e+01,7.066315e-01,8.902731e-01,6.841589e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219303060000e+08,3.219303670000e+08,3.491803e+01,7.565889e-01,3.139344e+01,7.173887e-01,8.990610e-01,6.527310e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219303670000e+08,3.219304280000e+08,3.527869e+01,7.604861e-01,3.111475e+01,7.141974e-01,8.819703e-01,6.955070e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219304280000e+08,3.219304890000e+08,3.537705e+01,7.615455e-01,3.147541e+01,7.183247e-01,8.897127e-01,6.743136e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219304890000e+08,3.219305500000e+08,3.224590e+01,7.270635e-01,2.854098e+01,6.840212e-01,8.851042e-01,7.190300e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600005
3.219305790000e+08,3.219306400000e+08,3.390164e+01,7.454962e-01,3.003279e+01,7.016700e-01,8.858801e-01,6.991864e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219306400000e+08,3.219307010000e+08,3.326229e+01,7.384331e-01,2.924590e+01,6.924168e-01,8.792509e-01,7.233648e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219307010000e+08,3.219307620000e+08,3.373771e+01,7.436916e-01,3.047541e+01,7.068217e-01,9.033042e-01,6.514757e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219307620000e+08,3.219308230000e+08,3.250820e+01,7.300146e-01,2.909836e+01,6.906680e-01,8.951084e-01,6.880925e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219308230000e+08,3.219308840000e+08,3.360656e+01,7.422447e-01,2.972131e+01,6.980219e-01,8.843902e-01,7.062237e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219308840000e+08,3.219309450000e+08,3.422951e+01,7.490924e-01,3.034426e+01,7.052992e-01,8.864943e-01,6.941952e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219309450000e+08,3.219310060000e+08,3.411475e+01,7.478357e-01,3.045902e+01,7.066315e-01,8.928400e-01,6.780585e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219310060000e+08,3.219310670000e+08,3.455738e+01,7.526715e-01,3.060656e+01,7.083409e-01,8.856736e-01,6.930662e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219310670000e+08,3.219311280000e+08,3.380328e+01,7.444139e-01,3.009836e+01,7.024356e-01,8.903977e-01,6.879511e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219311280000e+08,3.219311890000e+08,3.431147e+01,7.499888e-01,3.060656e+01,7.083409e-01,8.920210e-01,6.783793e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219311890000e+08,3.219312500000e+08,3.449180e+01,7.519571e-01,3.054098e+01,7.075817e-01,8.854563e-01,6.942987e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219312500000e+08,3.219313110000e+08,3.367213e+01,7.429684e-01,2.986885e+01,6.997523e-01,8.870497e-01,6.984213e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219313110000e+08,3.219313720000e+08,3.478688e+01,7.551667e-01,3.070492e+01,7.094782e-01,8.826579e-01,6.986352e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219313720000e+08,3.219314330000e+08,3.447541e+01,7.517784e-01,3.098361e+01,7.126907e-01,8.987161e-01,6.579030e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219314330000e+08,3.219314940000e+08,3.426229e+01,7.494511e-01,3.045902e+01,7.066315e-01,8.889952e-01,6.871434e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219314940000e+08,3.219315550000e+08,3.459016e+01,7.530285e-01,3.095082e+01,7.123135e-01,8.947867e-01,6.679652e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219315550000e+08,3.219316160000e+08,3.454099e+01,7.524930e-01,3.096721e+01,7.125021e-01,8.965353e-01,6.635100e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219316160000e+08,3.219316770000e+08,3.491803e+01,7.565889e-01,3.101639e+01,7.130677e-01,8.882629e-01,6.826209e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219316770000e+08,3.219317380000e+08,3.463934e+01,7.535636e-01,3.114754e+01,7.145736e-01,8.991954e-01,6.549640e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219317380000e+08,3.219317990000e+08,3.386885e+01,7.451357e-01,3.052459e+01,7.073918e-01,9.012585e-01,6.563107e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219317990000e+08,3.219318600000e+08,3.477049e+01,7.549888e-01,3.045902e+01,7.066315e-01,8.760019e-01,7.156319e-03,2.000000e+01,0.000000e+00,9.660000e+02,1372600006
3.219318880000e+08,3.219319490000e+08,3.418033e+01,7.485541e-01,3.045902e+01,7.066315e-01,8.911271e-01,6.821449e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219319490000e+08,3.219320100000e+08,3.426229e+01,7.494511e-01,3.100000e+01,7.128792e-01,9.047847e-01,6.420264e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219320100000e+08,3.219320710000e+08,3.496721e+01,7.571216e-01,3.142623e+01,7.177632e-01,8.987342e-01,6.532083e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219320710000e+08,3.219321320000e+08,3.411475e+01,7.478357e-01,3.055738e+01,7.077715e-01,8.957232e-01,6.699535e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219321320000e+08,3.219321930000e+08,3.409836e+01,7.476560e-01,3.009836e+01,7.024356e-01,8.826923e-01,7.055636e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219321930000e+08,3.219322540000e+08,3.357377e+01,7.418825e-01,2.985246e+01,6.995603e-01,8.891602e-01,6.937020e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219322540000e+08,3.219323150000e+08,3.311475e+01,7.367936e-01,2.955738e+01,6.960942e-01,8.925743e-01,6.889706e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219323150000e+08,3.219323760000e+08,3.306557e+01,7.362463e-01,2.940984e+01,6.943547e-01,8.894398e-01,6.982401e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219323760000e+08,3.219324370000e+08,3.337705e+01,7.397058e-01,2.983607e+01,6.993681e-01,8.939096e-01,6.824894e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219324370000e+08,3.219324980000e+08,3.440984e+01,7.510630e-01,3.101639e+01,7.130677e-01,9.013816e-01,6.507693e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219324980000e+08,3.219325590000e+08,3.432787e+01,7.501680e-01,3.008197e+01,7.022442e-01,8.763133e-01,7.194538e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219325590000e+08,3.219326200000e+08,3.457377e+01,7.528500e-01,3.070492e+01,7.094782e-01,8.880986e-01,6.864518e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219326200000e+08,3.219326810000e+08,3.419672e+01,7.487336e-01,3.054098e+01,7.075817e-01,8.930969e-01,6.765305e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219326810000e+08,3.219327420000e+08,3.522951e+01,7.599559e-01,3.154098e+01,7.190726e-01,8.953001e-01,6.604488e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219327420000e+08,3.219328030000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,8.929082e-01,6.746345e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219328030000e+08,3.219328640000e+08,3.408197e+01,7.474763e-01,3.070492e+01,7.094782e-01,9.009139e-01,6.552707e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
3.219328640000e+08,3.219329250000e+08,3.540984e+01,7.618983e-01,3.154098e+01,7.190726e-01,8.907408e-01,6.712401e-03,1.990000e+01,0.000000e+00,9.650000e+02,1372600007
