#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508092940000e+08,3.508093550000e+08,4.724590e+01,8.800699e-01,4.213115e+01,8.310683e-01,8.917419e-01,5.787658e-03,2.300000e+01,1.200000e+01,1.006000e+03,6406000001
3.508094270000e+08,3.508094880000e+08,4.772131e+01,8.844866e-01,4.473771e+01,8.563907e-01,9.374785e-01,4.487187e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508094880000e+08,3.508095490000e+08,4.714754e+01,8.791533e-01,4.418033e+01,8.510392e-01,9.370654e-01,4.528302e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508095490000e+08,3.508096110000e+08,4.825806e+01,8.822448e-01,4.538710e+01,8.555992e-01,9.405080e-01,4.324439e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508096110000e+08,3.508096720000e+08,4.662295e+01,8.742486e-01,4.373771e+01,8.467653e-01,9.381154e-01,4.518089e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508096720000e+08,3.508097330000e+08,4.673771e+01,8.753239e-01,4.373771e+01,8.467653e-01,9.358120e-01,4.590105e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508097330000e+08,3.508097940000e+08,4.803279e+01,8.873684e-01,4.509836e+01,8.598357e-01,9.389079e-01,4.424563e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508097940000e+08,3.508098550000e+08,4.878688e+01,8.943070e-01,4.586885e+01,8.671496e-01,9.401882e-01,4.346948e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508098550000e+08,3.508099160000e+08,4.816393e+01,8.885790e-01,4.522951e+01,8.610850e-01,9.390742e-01,4.412905e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508099160000e+08,3.508099770000e+08,4.811475e+01,8.881252e-01,4.509836e+01,8.598357e-01,9.373084e-01,4.474474e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508099770000e+08,3.508100380000e+08,4.785246e+01,8.857012e-01,4.485246e+01,8.574883e-01,9.373073e-01,4.486756e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508100380000e+08,3.508100990000e+08,4.606557e+01,8.690071e-01,4.309836e+01,8.405536e-01,9.355872e-01,4.631004e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508100990000e+08,3.508101600000e+08,4.752459e+01,8.826616e-01,4.457377e+01,8.548202e-01,9.379096e-01,4.481967e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508101600000e+08,3.508102210000e+08,4.852459e+01,8.918997e-01,4.560656e+01,8.646667e-01,9.398649e-01,4.369693e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508102210000e+08,3.508102820000e+08,4.631147e+01,8.713235e-01,4.357377e+01,8.451769e-01,9.408849e-01,4.437190e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508102820000e+08,3.508103430000e+08,4.700000e+01,8.777766e-01,4.375410e+01,8.469240e-01,9.309382e-01,4.735495e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508103430000e+08,3.508104040000e+08,4.918033e+01,8.979058e-01,4.632787e+01,8.714777e-01,9.420000e-01,4.267553e-03,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508104380000e+08,3.508104990000e+08,4.690164e+01,8.768576e-01,4.414754e+01,8.507233e-01,9.412793e-01,4.395375e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508104990000e+08,3.508105600000e+08,4.716393e+01,8.793061e-01,4.409836e+01,8.502494e-01,9.350017e-01,4.596076e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508105600000e+08,3.508106210000e+08,4.906557e+01,8.968577e-01,4.640984e+01,8.722482e-01,9.458737e-01,4.135875e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508106210000e+08,3.508106820000e+08,4.657377e+01,8.737874e-01,4.331147e+01,8.426294e-01,9.299542e-01,4.788353e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508106820000e+08,3.508107430000e+08,4.619672e+01,8.702433e-01,4.322951e+01,8.418316e-01,9.357700e-01,4.618309e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508107430000e+08,3.508108040000e+08,4.870492e+01,8.935555e-01,4.586885e+01,8.671496e-01,9.417704e-01,4.296284e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508108040000e+08,3.508108650000e+08,4.836066e+01,8.903919e-01,4.545901e+01,8.632669e-01,9.400000e-01,4.372487e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508108650000e+08,3.508109260000e+08,4.811475e+01,8.881252e-01,4.519672e+01,8.607728e-01,9.393526e-01,4.405714e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508109260000e+08,3.508109870000e+08,4.718033e+01,8.794590e-01,4.391803e+01,8.485091e-01,9.308547e-01,4.729081e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508109870000e+08,3.508110480000e+08,4.827869e+01,8.896369e-01,4.532787e+01,8.620208e-01,9.388794e-01,4.414240e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508110480000e+08,3.508111090000e+08,4.740984e+01,8.815954e-01,4.408197e+01,8.500913e-01,9.298064e-01,4.750573e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508111090000e+08,3.508111700000e+08,4.727869e+01,8.803751e-01,4.422951e+01,8.515127e-01,9.355062e-01,4.573878e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508111700000e+08,3.508112310000e+08,4.609836e+01,8.693163e-01,4.303279e+01,8.399140e-01,9.334993e-01,4.698535e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508112310000e+08,3.508112920000e+08,4.622951e+01,8.705520e-01,4.306557e+01,8.402339e-01,9.315603e-01,4.754831e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508112920000e+08,3.508113530000e+08,4.842623e+01,8.909953e-01,4.537705e+01,8.624883e-01,9.370345e-01,4.469138e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508113530000e+08,3.508114140000e+08,4.693443e+01,8.771641e-01,4.390164e+01,8.483508e-01,9.353825e-01,4.594720e-03,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508114520000e+08,3.508115130000e+08,4.649180e+01,8.730181e-01,4.329508e+01,8.424698e-01,9.312412e-01,4.751624e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508115130000e+08,3.508115740000e+08,4.829508e+01,8.897880e-01,4.506557e+01,8.595231e-01,9.331297e-01,4.602262e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508115740000e+08,3.508116350000e+08,4.726229e+01,8.802226e-01,4.408197e+01,8.500913e-01,9.327090e-01,4.665834e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508116350000e+08,3.508116960000e+08,4.760656e+01,8.834226e-01,4.450820e+01,8.541912e-01,9.349173e-01,4.577423e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508116960000e+08,3.508117570000e+08,4.711475e+01,8.788475e-01,4.377049e+01,8.470827e-01,9.290188e-01,4.790056e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508117570000e+08,3.508118180000e+08,4.721312e+01,8.797644e-01,4.462295e+01,8.552917e-01,9.451389e-01,4.243107e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508118180000e+08,3.508118790000e+08,4.765574e+01,8.838788e-01,4.501639e+01,8.590540e-01,9.446164e-01,4.242244e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508118790000e+08,3.508119400000e+08,4.877049e+01,8.941567e-01,4.554099e+01,8.640449e-01,9.337815e-01,4.558992e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508119400000e+08,3.508120010000e+08,4.649180e+01,8.730181e-01,4.354099e+01,8.448589e-01,9.365304e-01,4.578159e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508120010000e+08,3.508120620000e+08,4.742623e+01,8.817478e-01,4.434426e+01,8.526166e-01,9.350156e-01,4.582895e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508120620000e+08,3.508121230000e+08,4.731147e+01,8.806804e-01,4.444262e+01,8.535617e-01,9.393625e-01,4.442620e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508121230000e+08,3.508121840000e+08,4.757377e+01,8.831182e-01,4.463934e+01,8.554487e-01,9.383184e-01,4.465852e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508121840000e+08,3.508122450000e+08,4.737705e+01,8.812905e-01,4.408197e+01,8.500913e-01,9.304498e-01,4.732021e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508122450000e+08,3.508123060000e+08,4.760656e+01,8.834226e-01,4.457377e+01,8.548202e-01,9.362948e-01,4.532058e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508123060000e+08,3.508123670000e+08,4.683607e+01,8.762445e-01,4.365574e+01,8.459715e-01,9.320966e-01,4.706750e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508123670000e+08,3.508124280000e+08,4.655738e+01,8.736336e-01,4.354099e+01,8.448589e-01,9.352112e-01,4.618974e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508124660000e+08,3.508125270000e+08,4.749180e+01,8.823572e-01,4.465574e+01,8.556058e-01,9.402831e-01,4.402545e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508125270000e+08,3.508125880000e+08,4.721312e+01,8.797644e-01,4.429508e+01,8.521437e-01,9.381945e-01,4.487081e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508125880000e+08,3.508126490000e+08,4.726229e+01,8.802226e-01,4.449180e+01,8.540339e-01,9.413805e-01,4.375033e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508126490000e+08,3.508127100000e+08,4.786885e+01,8.858529e-01,4.480328e+01,8.570181e-01,9.359589e-01,4.530710e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508127100000e+08,3.508127710000e+08,4.675410e+01,8.754774e-01,4.375410e+01,8.469240e-01,9.358345e-01,4.588550e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508127710000e+08,3.508128320000e+08,4.721312e+01,8.797644e-01,4.381967e+01,8.475584e-01,9.281250e-01,4.812778e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508128320000e+08,3.508128930000e+08,4.747541e+01,8.822048e-01,4.457377e+01,8.548202e-01,9.388812e-01,4.451367e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508128930000e+08,3.508129540000e+08,4.783607e+01,8.855494e-01,4.431147e+01,8.523014e-01,9.263194e-01,4.836311e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508129540000e+08,3.508130150000e+08,4.591803e+01,8.676143e-01,4.254099e+01,8.351007e-01,9.264548e-01,4.932108e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508130150000e+08,3.508130760000e+08,4.770492e+01,8.843347e-01,4.439344e+01,8.530893e-01,9.305842e-01,4.711514e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508130760000e+08,3.508131370000e+08,4.827869e+01,8.896369e-01,4.532787e+01,8.620208e-01,9.388794e-01,4.414240e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508131370000e+08,3.508131980000e+08,4.688525e+01,8.767044e-01,4.401639e+01,8.494588e-01,9.388112e-01,4.481693e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508131980000e+08,3.508132590000e+08,4.739344e+01,8.814430e-01,4.439344e+01,8.530893e-01,9.367001e-01,4.528744e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508132590000e+08,3.508133200000e+08,4.814754e+01,8.884278e-01,4.504918e+01,8.593668e-01,9.356486e-01,4.527759e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508133200000e+08,3.508133810000e+08,4.783607e+01,8.855494e-01,4.495082e+01,8.584280e-01,9.396847e-01,4.407194e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508133810000e+08,3.508134420000e+08,4.731147e+01,8.806804e-01,4.419672e+01,8.511971e-01,9.341649e-01,4.616281e-03,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508134800000e+08,3.508135410000e+08,4.775410e+01,8.847904e-01,4.473771e+01,8.563907e-01,9.368349e-01,4.507129e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508135410000e+08,3.508136020000e+08,4.655738e+01,8.736336e-01,4.362295e+01,8.456538e-01,9.369718e-01,4.560069e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508136020000e+08,3.508136630000e+08,4.862295e+01,8.928032e-01,4.563934e+01,8.649774e-01,9.386379e-01,4.406700e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508136630000e+08,3.508137240000e+08,4.791803e+01,8.863078e-01,4.483607e+01,8.573316e-01,9.356825e-01,4.537476e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508137240000e+08,3.508137850000e+08,4.481967e+01,8.571749e-01,4.178688e+01,8.276659e-01,9.323336e-01,4.803668e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508137850000e+08,3.508138460000e+08,4.668853e+01,8.748632e-01,4.393443e+01,8.486674e-01,9.410113e-01,4.414810e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508138460000e+08,3.508139070000e+08,4.926229e+01,8.986537e-01,4.601639e+01,8.685431e-01,9.341098e-01,4.525714e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508139070000e+08,3.508139680000e+08,4.600000e+01,8.683884e-01,4.286885e+01,8.383126e-01,9.319316e-01,4.754678e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508139680000e+08,3.508140290000e+08,4.614754e+01,8.697799e-01,4.291803e+01,8.387934e-01,9.300178e-01,4.808397e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508140290000e+08,3.508140900000e+08,4.642623e+01,8.724023e-01,4.331147e+01,8.426294e-01,9.329096e-01,4.701142e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508140900000e+08,3.508141510000e+08,4.763934e+01,8.837267e-01,4.439344e+01,8.530893e-01,9.318651e-01,4.674267e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508141510000e+08,3.508142120000e+08,4.813115e+01,8.882765e-01,4.486885e+01,8.576450e-01,9.322207e-01,4.639059e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508142120000e+08,3.508142730000e+08,4.860656e+01,8.926527e-01,4.529508e+01,8.617090e-01,9.318718e-01,4.627315e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508142730000e+08,3.508143340000e+08,4.627869e+01,8.710150e-01,4.286885e+01,8.383126e-01,9.263195e-01,4.917011e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508143340000e+08,3.508143950000e+08,4.642623e+01,8.724023e-01,4.337705e+01,8.432670e-01,9.343221e-01,4.654911e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508143950000e+08,3.508144560000e+08,4.726229e+01,8.802226e-01,4.418033e+01,8.510392e-01,9.347901e-01,4.598238e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508144980000e+08,3.508145590000e+08,4.804918e+01,8.875198e-01,4.508197e+01,8.596793e-01,9.382463e-01,4.446128e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508145590000e+08,3.508146200000e+08,4.783607e+01,8.855494e-01,4.449180e+01,8.540339e-01,9.300891e-01,4.720544e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508146200000e+08,3.508146810000e+08,4.729508e+01,8.805278e-01,4.429508e+01,8.521437e-01,9.365684e-01,4.537844e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508146810000e+08,3.508147420000e+08,4.716393e+01,8.793061e-01,4.390164e+01,8.483508e-01,9.308307e-01,4.730664e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508147420000e+08,3.508148030000e+08,4.739344e+01,8.814430e-01,4.427869e+01,8.519860e-01,9.342788e-01,4.608579e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508148030000e+08,3.508148640000e+08,4.731147e+01,8.806804e-01,4.440984e+01,8.532468e-01,9.386694e-01,4.466287e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508148640000e+08,3.508149250000e+08,4.739344e+01,8.814430e-01,4.400000e+01,8.493006e-01,9.283985e-01,4.795173e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508149250000e+08,3.508149860000e+08,4.659016e+01,8.739412e-01,4.381967e+01,8.475584e-01,9.405348e-01,4.436155e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508149860000e+08,3.508150470000e+08,4.713115e+01,8.790004e-01,4.398361e+01,8.491424e-01,9.332174e-01,4.655905e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508150470000e+08,3.508151080000e+08,4.773771e+01,8.846385e-01,4.454099e+01,8.545058e-01,9.330357e-01,4.632069e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508151080000e+08,3.508151690000e+08,4.732787e+01,8.808330e-01,4.419672e+01,8.511971e-01,9.338413e-01,4.626009e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508151690000e+08,3.508152300000e+08,4.611475e+01,8.694709e-01,4.332787e+01,8.427888e-01,9.395663e-01,4.492813e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508152300000e+08,3.508152910000e+08,4.803279e+01,8.873684e-01,4.488525e+01,8.578017e-01,9.344710e-01,4.571575e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508152910000e+08,3.508153520000e+08,4.945901e+01,9.004463e-01,4.621312e+01,8.703977e-01,9.343719e-01,4.508345e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508153520000e+08,3.508154130000e+08,4.688525e+01,8.767044e-01,4.342623e+01,8.437449e-01,9.262238e-01,4.888023e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508154130000e+08,3.508154740000e+08,4.845901e+01,8.912969e-01,4.509836e+01,8.598357e-01,9.306495e-01,4.672675e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508155110000e+08,3.508155720000e+08,4.703279e+01,8.780827e-01,4.401639e+01,8.494588e-01,9.358662e-01,4.573884e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508155720000e+08,3.508156330000e+08,4.726229e+01,8.802226e-01,4.426229e+01,8.518283e-01,9.365245e-01,4.540885e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508156330000e+08,3.508156940000e+08,4.757377e+01,8.831182e-01,4.418033e+01,8.510392e-01,9.286699e-01,4.777696e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508156940000e+08,3.508157550000e+08,4.814754e+01,8.884278e-01,4.429508e+01,8.521437e-01,9.199864e-01,5.006345e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508157550000e+08,3.508158160000e+08,4.765574e+01,8.838788e-01,4.460656e+01,8.551345e-01,9.360165e-01,4.538927e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508158160000e+08,3.508158770000e+08,4.881967e+01,8.946075e-01,4.580328e+01,8.665295e-01,9.382136e-01,4.411995e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508158770000e+08,3.508159380000e+08,4.808197e+01,8.878226e-01,4.493443e+01,8.582715e-01,9.345380e-01,4.567063e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508159380000e+08,3.508159990000e+08,4.826229e+01,8.894859e-01,4.518033e+01,8.606167e-01,9.361413e-01,4.506214e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508159990000e+08,3.508160600000e+08,4.708197e+01,8.785417e-01,4.426229e+01,8.518283e-01,9.401114e-01,4.427612e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508160600000e+08,3.508161210000e+08,4.529508e+01,8.617090e-01,4.260656e+01,8.357441e-01,9.406442e-01,4.495250e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508161210000e+08,3.508161820000e+08,4.736066e+01,8.811380e-01,4.457377e+01,8.548202e-01,9.411561e-01,4.378323e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508161820000e+08,3.508162430000e+08,4.768853e+01,8.841828e-01,4.460656e+01,8.551345e-01,9.353730e-01,4.558559e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508162430000e+08,3.508163040000e+08,4.772131e+01,8.844866e-01,4.467213e+01,8.557628e-01,9.361044e-01,4.532903e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508163040000e+08,3.508163650000e+08,4.698361e+01,8.776235e-01,4.390164e+01,8.483508e-01,9.344034e-01,4.624554e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508163650000e+08,3.508164260000e+08,4.667213e+01,8.747096e-01,4.334426e+01,8.429482e-01,9.286969e-01,4.822781e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508164260000e+08,3.508164870000e+08,4.819672e+01,8.888814e-01,4.503279e+01,8.592104e-01,9.343538e-01,4.567588e-03,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508165220000e+08,3.508165830000e+08,4.840984e+01,8.908445e-01,4.562295e+01,8.648221e-01,9.424314e-01,4.286332e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508165830000e+08,3.508166440000e+08,4.770492e+01,8.843347e-01,4.460656e+01,8.551345e-01,9.350516e-01,4.568311e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508166440000e+08,3.508167050000e+08,4.785246e+01,8.857012e-01,4.486885e+01,8.576450e-01,9.376499e-01,4.475297e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508167050000e+08,3.508167660000e+08,4.811475e+01,8.881252e-01,4.454099e+01,8.545058e-01,9.257240e-01,4.840173e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508167660000e+08,3.508168270000e+08,4.631147e+01,8.713235e-01,4.342623e+01,8.437449e-01,9.376991e-01,4.547467e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508168270000e+08,3.508168880000e+08,4.844262e+01,8.911461e-01,4.536066e+01,8.623325e-01,9.363790e-01,4.490010e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508168880000e+08,3.508169490000e+08,4.873771e+01,8.938561e-01,4.518033e+01,8.606167e-01,9.270098e-01,4.770645e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508169490000e+08,3.508170100000e+08,4.739344e+01,8.814430e-01,4.391803e+01,8.485091e-01,9.266690e-01,4.848217e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508170100000e+08,3.508170710000e+08,4.829508e+01,8.897880e-01,4.460656e+01,8.551345e-01,9.236252e-01,4.893352e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508170710000e+08,3.508171320000e+08,4.865574e+01,8.931042e-01,4.555738e+01,8.642004e-01,9.363208e-01,4.482077e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508171320000e+08,3.508171930000e+08,4.567213e+01,8.652881e-01,4.219672e+01,8.317148e-01,9.239053e-01,5.023431e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508171930000e+08,3.508172540000e+08,4.875410e+01,8.940064e-01,4.549180e+01,8.635782e-01,9.330868e-01,4.581911e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508172540000e+08,3.508173150000e+08,4.872131e+01,8.937058e-01,4.567213e+01,8.652881e-01,9.374159e-01,4.442974e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508173150000e+08,3.508173760000e+08,4.621312e+01,8.703977e-01,4.355738e+01,8.450180e-01,9.425328e-01,4.383394e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508173760000e+08,3.508174370000e+08,4.962295e+01,9.019373e-01,4.601639e+01,8.685431e-01,9.273208e-01,4.718608e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508174370000e+08,3.508174980000e+08,4.632787e+01,8.714777e-01,4.313115e+01,8.408734e-01,9.309978e-01,4.767817e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508175260000e+08,3.508175870000e+08,4.842623e+01,8.909953e-01,4.514754e+01,8.603044e-01,9.322952e-01,4.622546e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508175870000e+08,3.508176480000e+08,4.988525e+01,9.043180e-01,4.670492e+01,8.750168e-01,9.362471e-01,4.428883e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508176480000e+08,3.508177090000e+08,4.709836e+01,8.786947e-01,4.386885e+01,8.480339e-01,9.314306e-01,4.714902e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508177090000e+08,3.508177700000e+08,4.754099e+01,8.828139e-01,4.463934e+01,8.554487e-01,9.389655e-01,4.445428e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508177700000e+08,3.508178310000e+08,4.816393e+01,8.885790e-01,4.506557e+01,8.595231e-01,9.356705e-01,4.526272e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508178310000e+08,3.508178920000e+08,4.745901e+01,8.820525e-01,4.409836e+01,8.502494e-01,9.291883e-01,4.767385e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508178920000e+08,3.508179530000e+08,4.763934e+01,8.837267e-01,4.470492e+01,8.560768e-01,9.384033e-01,4.459905e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508179530000e+08,3.508180140000e+08,4.747541e+01,8.822048e-01,4.454099e+01,8.545058e-01,9.381906e-01,4.474800e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508180140000e+08,3.508180750000e+08,4.701639e+01,8.779297e-01,4.404918e+01,8.497751e-01,9.368898e-01,4.540507e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508180750000e+08,3.508181360000e+08,4.713115e+01,8.790004e-01,4.421312e+01,8.513549e-01,9.380869e-01,4.494628e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508181360000e+08,3.508181970000e+08,4.819672e+01,8.888814e-01,4.503279e+01,8.592104e-01,9.343538e-01,4.567588e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508181970000e+08,3.508182580000e+08,4.795082e+01,8.866110e-01,4.490164e+01,8.579583e-01,9.364102e-01,4.511944e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508182580000e+08,3.508183190000e+08,4.654099e+01,8.734798e-01,4.345901e+01,8.440633e-01,9.337795e-01,4.666978e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508183190000e+08,3.508183800000e+08,4.698361e+01,8.776235e-01,4.381967e+01,8.475584e-01,9.326587e-01,4.681272e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
