#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505821600000e+08,2.300000e+01,1.200000e+01,1.006000e+03,6406000001
3.508095000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,6406000002
3.508105200000e+08,2.100000e+01,6.000000e+00,1.001000e+03,6406000003
3.508114800000e+08,2.100000e+01,6.000000e+00,1.002000e+03,6406000004
3.508125000000e+08,2.100000e+01,7.000000e+00,1.002000e+03,6406000005
3.508135200000e+08,2.100000e+01,6.000000e+00,1.002000e+03,6406000006
3.508145400000e+08,2.100000e+01,6.000000e+00,1.002000e+03,6406000007
3.508155600000e+08,2.100000e+01,6.000000e+00,1.002000e+03,6406000008
3.508165800000e+08,2.100000e+01,5.000000e+00,1.002000e+03,6406000009
3.508176000000e+08,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508185600000e+08,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508195800000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508206000000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508216200000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508226400000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508236600000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508246800000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508257000000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508266600000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508276800000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6406000020
3.508287000000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6406000021
3.508297200000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6406000022
3.508307400000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6406000023
3.508317600000e+08,2.100000e+01,6.000000e+00,1.003000e+03,6406000024
3.508327200000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000025
3.508337400000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000026
3.508347600000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000027
3.508357800000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000028
3.508367400000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000029
3.508377600000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000030
3.508385400000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000031
3.508395600000e+08,2.200000e+01,5.000000e+00,1.003000e+03,6406000032
3.508405200000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000033
3.508415400000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000034
3.508425600000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000035
3.508435200000e+08,2.200000e+01,6.000000e+00,1.003000e+03,6406000036
3.508445400000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000037
3.508455600000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000038
3.508465200000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000039
3.508475400000e+08,2.200000e+01,6.000000e+00,1.004000e+03,6406000040
3.508485600000e+08,2.200000e+01,5.000000e+00,1.005000e+03,6406000041
3.508495800000e+08,2.200000e+01,5.000000e+00,1.005000e+03,6406000042
3.508505400000e+08,2.200000e+01,6.000000e+00,1.005000e+03,6406000043
3.508514400000e+08,2.200000e+01,6.000000e+00,1.005000e+03,6406000044
3.508525800000e+08,2.100000e+01,6.000000e+00,1.005000e+03,6406000045
3.508536000000e+08,2.100000e+01,5.000000e+00,1.005000e+03,6406000046
3.508546200000e+08,2.100000e+01,5.000000e+00,1.005000e+03,6406000047
3.509037600000e+08,2.100000e+01,6.000000e+00,1.008000e+03,6406100001
3.509047800000e+08,2.200000e+01,6.000000e+00,1.008000e+03,6406100002
3.509058000000e+08,2.200000e+01,6.000000e+00,1.008000e+03,6406100003
3.509068200000e+08,2.200000e+01,7.000000e+00,1.008000e+03,6406100004
3.509078400000e+08,2.200000e+01,7.000000e+00,1.008000e+03,6406100005
3.509088600000e+08,2.200000e+01,8.000000e+00,1.008000e+03,6406100006
3.509098800000e+08,2.200000e+01,8.000000e+00,1.007000e+03,6406100007
3.509109000000e+08,2.200000e+01,8.000000e+00,1.007000e+03,6406100009
3.509119200000e+08,2.200000e+01,8.000000e+00,1.007000e+03,6406100010
3.509129400000e+08,2.200000e+01,9.000000e+00,1.007000e+03,6406100011
3.509139600000e+08,2.200000e+01,9.000000e+00,1.007000e+03,6406100012
3.509149800000e+08,2.100000e+01,9.000000e+00,1.007000e+03,6406100013
3.509160000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,6406100014
3.509170200000e+08,2.100000e+01,8.000000e+00,1.006000e+03,6406100015
3.509178600000e+08,2.100000e+01,8.000000e+00,1.006000e+03,6406100016
3.509188800000e+08,2.100000e+01,8.000000e+00,1.006000e+03,6406100017
3.509199000000e+08,2.100000e+01,9.000000e+00,1.006000e+03,6406100018
3.509208600000e+08,2.200000e+01,8.000000e+00,1.006000e+03,6406100019
3.509218800000e+08,2.200000e+01,8.000000e+00,1.006000e+03,6406100020
3.509228400000e+08,2.200000e+01,8.000000e+00,1.006000e+03,6406100021
3.509259600000e+08,2.200000e+01,7.000000e+00,1.006000e+03,6406100024
