#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.508092940299e+08,3.508094109792e+08,1.169492941499e+02,5673,5658,4998,15,15,0,2,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000001,0,0,0
2,3.508094270139e+08,3.508104329966e+08,1.005982655585e+03,47972,47900,44917,72,72,0,6,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000002,0,0,0
3,3.508104380020e+08,3.508114479975e+08,1.009995480120e+03,47973,47890,44862,83,83,0,10,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.899201e+00,6406000003,0,0,0
4,3.508114520129e+08,3.508124619974e+08,1.009984439015e+03,47958,47876,44800,82,82,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874382e+00,6406000004,0,0,0
5,3.508124660390e+08,3.508134759676e+08,1.009928630829e+03,47968,47900,44804,68,68,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871415e+00,6406000005,0,0,0
6,3.508134800116e+08,3.508144939977e+08,1.013986074626e+03,47934,47867,44700,67,67,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989162e+00,6406000006,0,0,0
7,3.508144980110e+08,3.508155069549e+08,1.008943867087e+03,47959,47894,44712,65,65,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846535e+00,6406000007,0,0,0
8,3.508155110157e+08,3.508165179917e+08,1.006975963533e+03,47951,47858,44735,93,93,0,2,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856152e+00,6406000008,0,0,0
9,3.508165220045e+08,3.508175219330e+08,9.999284974933e+02,47956,47862,44651,94,94,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994007e+00,6406000009,0,0,0
10,3.508175260063e+08,3.508185299760e+08,1.003969658494e+03,47975,47895,44807,80,80,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925374e+00,6406000010,0,0,0
11,3.508185340102e+08,3.508195459907e+08,1.011980537534e+03,47932,47865,44852,67,67,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.486674e+00,6406000011,0,0,0
12,3.508195510757e+08,3.508205579611e+08,1.006885449350e+03,47937,47845,44708,92,92,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.399803e+00,6406000012,0,0,0
13,3.508205620159e+08,3.508215679990e+08,1.005983087778e+03,47972,47902,44811,70,70,0,2,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.327706e+00,6406000013,0,0,0
14,3.508215720241e+08,3.508225849955e+08,1.012971415460e+03,47969,47882,44697,87,87,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951677e+00,6406000014,0,0,0
15,3.508225890021e+08,3.508235959919e+08,1.006989864230e+03,47945,47849,44831,96,96,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973214e+00,6406000015,0,0,0
16,3.508236000022e+08,3.508246109937e+08,1.010991459668e+03,47979,47912,44622,67,67,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918972e+00,6406000016,0,0,0
17,3.508246150080e+08,3.508256239705e+08,1.008962559998e+03,47958,47875,44662,83,83,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.883168e+00,6406000017,0,0,0
18,3.508256280067e+08,3.508266259758e+08,9.979690124393e+02,47985,47876,44609,109,109,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.703703e+00,6406000018,0,0,0
19,3.508266300351e+08,3.508276379795e+08,1.007944405079e+03,47958,47854,44624,104,104,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859268e+00,6406000019,0,0,0
20,3.508276420217e+08,3.508286509914e+08,1.008969652891e+03,47974,47891,44726,83,83,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.731682e+00,6406000020,0,0,0
21,3.508286550025e+08,3.508296699989e+08,1.014996410549e+03,47928,47840,44617,88,88,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.834645e+00,6406000021,0,0,0
22,3.508296740227e+08,3.508306739639e+08,9.999412087202e+02,47960,47873,44649,87,87,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.745255e+00,6406000022,0,0,0
23,3.508306780009e+08,3.508316829333e+08,1.004932454646e+03,47948,47843,44671,105,105,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993043e+00,6406000023,0,0,0
24,3.508316870057e+08,3.508326829450e+08,9.959393542409e+02,47977,47869,44670,108,108,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996991e+00,6406000024,0,0,0
25,3.508326870343e+08,3.508336939947e+08,1.006960408449e+03,47976,47847,44568,129,129,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823412e+00,6406000025,0,0,0
26,3.508336980235e+08,3.508347049839e+08,1.006960365832e+03,47973,47873,44562,100,100,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803570e+00,6406000026,0,0,0
27,3.508347090596e+08,3.508357059836e+08,9.969240216017e+02,47985,47872,44710,113,113,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000027,0,0,0
28,3.508357100659e+08,3.508367019559e+08,9.918899571300e+02,47987,47882,44643,105,105,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968781e+00,6406000028,0,0,0
29,3.508367060166e+08,3.508377129839e+08,1.006967266738e+03,47970,47860,44620,110,110,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985118e+00,6406000029,0,0,0
30,3.508377170008e+08,3.508384709713e+08,7.539704357386e+02,36231,36135,33541,96,96,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997351e+00,6406000030,0,0,0
31,3.508384810139e+08,3.508394809865e+08,9.999726133347e+02,47967,47848,44588,119,119,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997004e+00,6406000031,0,0,0
32,3.508394850030e+08,3.508404819833e+08,9.969803229570e+02,47979,47873,44558,106,106,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000032,0,0,0
33,3.508404860608e+08,3.508414819756e+08,9.959148057103e+02,47963,47849,44563,114,114,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995987e+00,6406000033,0,0,0
34,3.508414860123e+08,3.508424739826e+08,9.879702254534e+02,48017,47902,44544,115,115,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979777e+00,6406000034,0,0,0
35,3.508424780023e+08,3.508434759773e+08,9.979750414491e+02,47998,47868,44355,130,130,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999000e+00,6406000035,0,0,0
36,3.508434800778e+08,3.508444789971e+08,9.989193081260e+02,48001,47880,44459,121,121,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000036,0,0,0
37,3.508444830138e+08,3.508454839989e+08,1.000985089600e+03,47981,47885,44516,96,96,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000037,0,0,0
38,3.508454880107e+08,3.508464829407e+08,9.949300285578e+02,47995,47893,44610,102,102,0,2,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993977e+00,6406000038,0,0,0
39,3.508464870164e+08,3.508474909836e+08,1.003967228532e+03,47971,47871,44522,100,100,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000039,0,0,0
40,3.508474950001e+08,3.508485069993e+08,1.011999116838e+03,47964,47858,44570,106,106,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998026e+00,6406000040,0,0,0
41,3.508485110349e+08,3.508495039809e+08,9.929459628463e+02,47980,47858,44465,122,122,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997988e+00,6406000041,0,0,0
42,3.508495080272e+08,3.508505099767e+08,1.001949561894e+03,47949,47826,44432,123,123,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998006e+00,6406000042,0,0,0
43,3.508505140188e+08,3.508515209996e+08,1.006980793357e+03,47979,47863,44311,116,116,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000043,0,0,0
44,3.508515250291e+08,3.508525209871e+08,9.959579963088e+02,47996,47884,44538,112,112,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995988e+00,6406000044,0,0,0
45,3.508525250610e+08,3.508535259977e+08,1.000936677873e+03,47958,47854,44397,104,104,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998004e+00,6406000045,0,0,0
46,3.508535300350e+08,3.508545379771e+08,1.007942145705e+03,47954,47845,44554,109,109,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992071e+00,6406000046,0,0,0
47,3.508545420237e+08,3.508555449637e+08,1.002939985573e+03,47991,47880,44410,111,111,0,1,e,B,2018,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406000047,0,0,0
1,3.509037220312e+08,3.509047349992e+08,1.012968074441e+03,47963,47864,44845,99,99,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979290e+00,6406100001,0,0,0
2,3.509047390140e+08,3.509057539893e+08,1.014975382447e+03,47960,47847,44766,113,113,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.533466e+00,6406100002,0,0,0
3,3.509057580044e+08,3.509067669977e+08,1.008993278682e+03,47971,47843,44618,128,128,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.204950e+00,6406100003,0,0,0
4,3.509067710021e+08,3.509077829985e+08,1.011996392488e+03,47955,47844,44678,111,111,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.455083e+00,6406100004,0,0,0
5,3.509077870090e+08,3.509088059742e+08,1.018965261817e+03,47941,47820,44772,121,121,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882352e+00,6406100005,0,0,0
6,3.509088100128e+08,3.509098289804e+08,1.018967515707e+03,47945,47818,44692,127,127,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954901e+00,6406100006,0,0,0
7,3.509098330118e+08,3.509108459952e+08,1.012983329713e+03,47938,47810,44589,128,128,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.747535e+00,6406100007,0,0,0
9,3.509108640395e+08,3.509118769787e+08,1.012939236104e+03,47965,47832,44748,133,133,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920117e+00,6406100009,0,0,0
10,3.509118810294e+08,3.509128889934e+08,1.007964042723e+03,47975,47895,44736,80,80,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.578789e+00,6406100010,0,0,0
11,3.509128930277e+08,3.509139079892e+08,1.014961505949e+03,47932,47809,44542,123,123,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.591536e+00,6406100011,0,0,0
12,3.509139120228e+08,3.509149259829e+08,1.013960107327e+03,47943,47836,44650,107,107,0,2,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.737933e+00,6406100012,0,0,0
13,3.509149300405e+08,3.509159399939e+08,1.009953361511e+03,47966,47832,44586,134,134,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.609298e+00,6406100013,0,0,0
14,3.509159440049e+08,3.509169489632e+08,1.004958304584e+03,47962,47840,44594,122,122,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937376e+00,6406100014,0,0,0
15,3.509169530010e+08,3.509177909807e+08,8.379797180891e+02,40284,40184,37419,100,100,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998809e+00,6406100015,0,0,0
16,3.509178020054e+08,3.509188029885e+08,1.000983164132e+03,47960,47838,44732,122,122,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6406100016,0,0,0
17,3.509188080050e+08,3.509198119855e+08,1.003980464101e+03,47958,47835,44618,123,123,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830846e+00,6406100017,0,0,0
18,3.509198160012e+08,3.509208199961e+08,1.003994824886e+03,47954,47824,44658,130,130,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.786069e+00,6406100018,0,0,0
19,3.509208240211e+08,3.509218369864e+08,1.012965252876e+03,47965,47833,44609,132,132,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983235e+00,6406100019,0,0,0
20,3.509218411277e+08,3.509228479492e+08,1.006821470320e+03,47936,47814,44528,122,122,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971230e+00,6406100020,0,0,0
21,3.509228520042e+08,3.509238569926e+08,1.004988362491e+03,47979,47872,44529,107,107,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967197e+00,6406100021,0,0,0
24,3.509258840177e+08,3.509269019646e+08,1.017946877122e+03,47929,47772,44477,157,157,0,1,e,B,2018,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975466e+00,6406100024,0,0,0
