#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.574267700273e+08,3.574276189850e+08,8.489577054381e+02,48278,48237,44034,41,41,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.269411e+00,36413600001,0,0,0
2,3.574276250179e+08,3.574284669939e+08,8.419759982824e+02,48280,48227,43878,53,53,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.722420e+00,36413600002,0,0,0
3,3.574284730680e+08,3.574293199237e+08,8.468556581736e+02,48295,48266,43665,29,29,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.399764e+00,36413600003,0,0,0
4,3.574293260231e+08,3.574301779967e+08,8.519735649824e+02,48247,48208,43649,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.794842e+00,36413600004,0,0,0
5,3.574301840140e+08,3.574310299896e+08,8.459756022096e+02,48264,48232,43700,32,32,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.817001e+00,36413600005,0,0,0
6,3.574310360252e+08,3.574318809960e+08,8.449707791805e+02,48310,48279,43822,31,31,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.990544e+00,36413600006,0,0,0
7,3.574318860529e+08,3.574327349500e+08,8.488970945477e+02,48300,48254,44110,46,46,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413600007,0,0,0
8,3.574327410186e+08,3.574335789984e+08,8.379798300862e+02,48283,48251,43746,32,32,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.696065e+00,36413600008,0,0,0
9,3.574335850212e+08,3.574344279766e+08,8.429554460645e+02,48253,48219,43802,34,34,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413600009,0,0,0
10,3.574344350136e+08,3.574352879636e+08,8.529499486089e+02,48242,48211,43795,31,31,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.957845e+00,36413600010,0,0,0
11,3.574352940150e+08,3.574361469921e+08,8.529770513177e+02,48272,48228,44099,44,44,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413600011,0,0,0
12,3.574361530206e+08,3.574369969778e+08,8.439572494626e+02,48300,48264,43966,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.191717e+00,36413600012,0,0,0
13,3.574370030158e+08,3.574378469763e+08,8.439604717493e+02,48312,48264,43917,48,48,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.725444e+00,36413700013,0,0,0
14,3.574378530169e+08,3.574386949969e+08,8.419799223542e+02,48278,48245,43874,33,33,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.822063e+00,36413700014,0,0,0
15,3.574387010376e+08,3.574395439950e+08,8.429574641585e+02,48291,48259,43987,32,32,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413700015,0,0,0
16,3.574395500257e+08,3.574403919975e+08,8.419717910290e+02,48306,48275,44016,31,31,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.902729e+00,36413700016,0,0,0
17,3.574403980622e+08,3.574412479956e+08,8.499333470464e+02,48284,48241,43754,43,43,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36413700017,0,0,0
18,3.574412540156e+08,3.574420989670e+08,8.449514351487e+02,48299,48262,43859,37,37,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.179667e+00,36413700018,0,0,0
19,3.574421050184e+08,3.574429559985e+08,8.509800558686e+02,48273,48235,43950,38,38,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.407277e+00,36413700019,0,0,0
20,3.574429620471e+08,3.574438059935e+08,8.439463374615e+02,48256,48215,43609,41,41,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.905325e+00,36413700020,0,0,0
21,3.574438120182e+08,3.574446639716e+08,8.519533879161e+02,48270,48237,43883,33,33,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.543962e+00,36413700021,0,0,0
22,3.574446700139e+08,3.574455129556e+08,8.429417542219e+02,48260,48232,43843,28,28,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603078e+00,36413700022,0,0,0
23,3.574455190122e+08,3.574463669604e+08,8.479482269883e+02,48262,48223,43920,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.820967e+00,36413700023,0,0,0
24,3.574463730317e+08,3.574472199824e+08,8.469506942034e+02,48240,48213,43863,27,27,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.919811e+00,36413700024,0,0,0
25,3.574472260121e+08,3.574480679835e+08,8.419713786244e+02,48256,48231,43897,25,25,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.659547e+00,36413700025,0,0,0
26,3.574480740281e+08,3.574489189666e+08,8.449384821653e+02,48270,48231,43685,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.153668e+00,36413700026,0,0,0
27,3.574489250178e+08,3.574497739937e+08,8.489759422541e+02,48297,48257,43608,40,40,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.351761e+00,36413700027,0,0,0
28,3.574497800224e+08,3.574506259989e+08,8.459765688777e+02,48299,48275,43876,24,24,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.987013e+00,36413700028,0,0,0
29,3.574506320321e+08,3.574514789832e+08,8.469510987401e+02,48282,48259,43899,23,23,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.708729e+00,36413700029,0,0,0
30,3.574514850106e+08,3.574523249626e+08,8.399520429969e+02,48312,48273,43869,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.739594e+00,36413700030,0,0,0
31,3.574523310373e+08,3.574531759707e+08,8.449333903790e+02,48302,48259,44023,43,43,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.775411e+00,36413700031,0,0,0
32,3.574531820105e+08,3.574540269975e+08,8.449869878292e+02,48265,48227,44171,38,38,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.249411e+00,36413700032,0,0,0
33,3.574540330145e+08,3.574548729833e+08,8.399687721729e+02,48312,48271,43676,41,41,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.466111e+00,36413700033,0,0,0
34,3.574548790237e+08,3.574557259988e+08,8.469750558734e+02,48253,48218,43928,35,35,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.836084e+00,36413700034,0,0,0
35,3.574557320225e+08,3.574565689780e+08,8.369554826617e+02,48321,48293,44007,28,28,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.770884e+00,36413700035,0,0,0
36,3.574565750169e+08,3.574574179938e+08,8.429769240022e+02,48261,48218,44002,43,43,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.329384e+00,36413700036,0,0,0
37,3.574574240850e+08,3.574582629954e+08,8.389103954434e+02,48276,48237,43982,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.326193e+00,36413700037,0,0,0
38,3.574582690252e+08,3.574591119297e+08,8.429044457078e+02,48262,48215,44009,47,47,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.706161e+00,36413700038,0,0,0
39,3.574591180245e+08,3.574599629986e+08,8.449740956426e+02,48273,48229,44118,44,44,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.052008e+00,36413700039,0,0,0
40,3.574599690294e+08,3.574608129964e+08,8.439670544267e+02,48274,48233,43715,41,41,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.736095e+00,36413700040,0,0,0
41,3.574608190166e+08,3.574616639777e+08,8.449611153603e+02,48262,48222,44076,40,40,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.055556e+00,36413700041,0,0,0
42,3.574616700229e+08,3.574625139926e+08,8.439697030783e+02,48273,48238,43993,35,35,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.861539e+00,36413700042,0,0,0
43,3.574625200611e+08,3.574633679693e+08,8.479081862569e+02,48296,48260,44071,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.632511e+00,36413700043,0,0,0
44,3.574633740314e+08,3.574642149686e+08,8.409371984601e+02,48260,48212,43947,48,48,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.705463e+00,36413700044,0,0,0
45,3.574642210148e+08,3.574650579969e+08,8.369821105003e+02,48317,48277,44126,40,40,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.516706e+00,36413700045,0,0,0
46,3.574650640129e+08,3.574659069999e+08,8.429870259762e+02,48296,48251,44038,45,45,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.014215e+00,36413700046,0,0,0
47,3.574659130288e+08,3.574667589958e+08,8.459670488238e+02,48272,48231,44090,41,41,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.541916e+00,36413700047,0,0,0
48,3.574667650118e+08,3.574676099550e+08,8.449431945086e+02,48263,48219,44064,44,44,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.508272e+00,36413700048,0,0,0
49,3.574676160187e+08,3.574684579797e+08,8.419609688520e+02,48295,48263,44078,32,32,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.544481e+00,36413700049,0,0,0
50,3.574684640094e+08,3.574693049874e+08,8.409780139923e+02,48304,48266,43777,38,38,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.431118e+00,36413700050,0,0,0
51,3.574693100250e+08,3.574701509393e+08,8.409143303037e+02,48287,48247,44008,40,40,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.496434e+00,36413700051,0,0,0
52,3.574701570347e+08,3.574710009767e+08,8.439420748353e+02,48290,48255,44010,35,35,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.964498e+00,36413700052,0,0,0
53,3.574710070254e+08,3.574718529342e+08,8.459087730646e+02,48306,48265,44199,41,41,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36413700053,0,0,0
54,3.574718580346e+08,3.574727049762e+08,8.469416784048e+02,48259,48215,44129,44,44,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.642690e+00,36413700054,0,0,0
55,3.574727110638e+08,3.574735489867e+08,8.379228956699e+02,48295,48249,43800,46,46,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.818830e+00,36413700055,0,0,0
56,3.574735550337e+08,3.574743929859e+08,8.379521437287e+02,48253,48215,44150,38,38,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.723480e+00,36413700056,0,0,0
57,3.574743990362e+08,3.574752349925e+08,8.359562115073e+02,48319,48275,43938,44,44,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.548387e+00,36413700057,0,0,0
58,3.574752400280e+08,3.574760779842e+08,8.379562376738e+02,48272,48241,43880,31,31,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.317046e+00,36413700058,0,0,0
59,3.574760840409e+08,3.574769289872e+08,8.449462769032e+02,48265,48229,44122,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.163122e+00,36413700059,0,0,0
60,3.574769350184e+08,3.574777749874e+08,8.399689581990e+02,48277,48232,43675,45,45,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.444709e+00,36413700060,0,0,0
61,3.574777810128e+08,3.574786239991e+08,8.429862531424e+02,48247,48214,44035,33,33,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.149288e+00,36413700061,0,0,0
62,3.574786300391e+08,3.574794739195e+08,8.438803743720e+02,48300,48273,43881,27,27,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.330179e+00,36413700062,0,0,0
63,3.574794790092e+08,3.574803259838e+08,8.469746586680e+02,48303,48273,44098,30,30,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.277119e+00,36413700063,0,0,0
64,3.574803310412e+08,3.574811759676e+08,8.449263387322e+02,48258,48214,43718,44,44,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.950355e+00,36413700064,0,0,0
65,3.574811820099e+08,3.574820249692e+08,8.429592863917e+02,48303,48268,44063,35,35,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.324646e+00,36413700065,0,0,0
66,3.574820300408e+08,3.574828849971e+08,8.549563021064e+02,48289,48247,43832,42,42,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.988314e+00,36413700066,0,0,0
67,3.574828900331e+08,3.574837369982e+08,8.469650616050e+02,48308,48278,44012,30,30,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.294811e+00,36413700067,0,0,0
68,3.574837420291e+08,3.574845869845e+08,8.449554293752e+02,48293,48255,43975,38,38,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.546097e+00,36413700068,0,0,0
69,3.574845930296e+08,3.574854369890e+08,8.439593914151e+02,48279,48255,44136,24,24,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.930175e+00,36413700069,0,0,0
70,3.574854430299e+08,3.574862889948e+08,8.459649618268e+02,48306,48267,44092,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.056670e+00,36413700070,0,0,0
71,3.574862940270e+08,3.574871339537e+08,8.399267369509e+02,48285,48258,43698,27,27,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.022587e+00,36413700071,0,0,0
72,3.574871400327e+08,3.574879799920e+08,8.399593742490e+02,48290,48251,43908,39,39,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.258023e+00,36413700072,0,0,0
73,3.574879860216e+08,3.574888319817e+08,8.459601052403e+02,48294,48265,43963,29,29,0,3,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.213018e+00,36413700073,0,0,0
74,3.574888380092e+08,3.574896859938e+08,8.479846623540e+02,48277,48231,43935,46,46,0,3,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.597403e+00,36413700074,0,0,0
75,3.574896920332e+08,3.574905409840e+08,8.489508910775e+02,48270,48238,44141,32,32,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.836468e+00,36413700075,0,0,0
76,3.574905470315e+08,3.574913949933e+08,8.479617576003e+02,48305,48272,44126,33,33,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.872792e+00,36413700076,0,0,0
77,3.574914000429e+08,3.574922399940e+08,8.399511075616e+02,48297,48263,44106,34,34,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.844233e+00,36413700077,0,0,0
78,3.574922450231e+08,3.574930909736e+08,8.459504855871e+02,48301,48280,44021,21,21,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.010626e+00,36413700078,0,0,0
79,3.574930960958e+08,3.574939409941e+08,8.448983241916e+02,48302,48274,44112,28,28,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.800238e+00,36413700079,0,0,0
80,3.574939460094e+08,3.574947899834e+08,8.439739562273e+02,48257,48230,44026,27,27,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.636683e+00,36413700080,0,0,0
81,3.574947970250e+08,3.574956409881e+08,8.439630563259e+02,48271,48240,43842,31,31,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.669821e+00,36413700081,0,0,0
82,3.574956470341e+08,3.574964919761e+08,8.449420055151e+02,48278,48244,43984,34,34,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.903072e+00,36413700082,0,0,0
83,3.574964980166e+08,3.574973489950e+08,8.509783882499e+02,48253,48223,43776,30,30,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.881454e+00,36413700083,0,0,0
84,3.574973550269e+08,3.574982009195e+08,8.458925426006e+02,48262,48228,43991,34,34,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.989376e+00,36413700084,0,0,0
85,3.574982070121e+08,3.574990479933e+08,8.409812729359e+02,48310,48283,43857,27,27,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.549882e+00,36413700085,0,0,0
86,3.574990540180e+08,3.574998979900e+08,8.439720892906e+02,48299,48266,43971,33,33,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.824852e+00,36413700086,0,0,0
87,3.574999040151e+08,3.575007479840e+08,8.439688084722e+02,48308,48272,44053,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.820121e+00,36413700087,0,0,0
88,3.575007540207e+08,3.575016069836e+08,8.529629435539e+02,48283,48248,44156,35,35,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.286886e+00,36413700088,0,0,0
89,3.575016130200e+08,3.575024639837e+08,8.509636958838e+02,48276,48239,43873,37,37,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332160e+00,36413700089,0,0,0
90,3.575024700338e+08,3.575033199970e+08,8.499632308483e+02,48258,48216,43809,42,42,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.560517e+00,36413700090,0,0,0
91,3.575033260102e+08,3.575041899938e+08,8.639835833907e+02,48244,48196,44116,48,48,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.083239e+00,36413700091,0,0,0
92,3.575041960262e+08,3.575050669656e+08,8.709393911958e+02,48232,48186,43780,46,46,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.113527e+00,36413700092,0,0,0
93,3.575050730450e+08,3.575059349417e+08,8.618967552781e+02,48230,48187,43805,43,43,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.498259e+00,36413700093,0,0,0
94,3.575059410649e+08,3.575067889491e+08,8.478841978312e+02,48279,48242,43683,37,37,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.561842e+00,36413700094,0,0,0
95,3.575067950711e+08,3.575076429882e+08,8.479171050787e+02,48290,48254,43842,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.394582e+00,36413700095,0,0,0
96,3.575076490207e+08,3.575084989586e+08,8.499379223585e+02,48258,48230,44061,28,28,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095184e+00,36413700096,0,0,0
97,3.575085050105e+08,3.575093559920e+08,8.509814806581e+02,48254,48202,43836,52,52,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.278167e+00,36413700097,0,0,0
98,3.575093620538e+08,3.575102118901e+08,8.498362791538e+02,48262,48237,43749,25,25,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.253819e+00,36413700098,0,0,0
99,3.575102180303e+08,3.575110639857e+08,8.459554173946e+02,48290,48254,43983,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.904369e+00,36413700099,0,0,0
100,3.575110700121e+08,3.575119189663e+08,8.489541785121e+02,48266,48230,43515,36,36,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.531766e+00,36413700100,0,0,0
101,3.575119250781e+08,3.575127759925e+08,8.509143599868e+02,48248,48208,43770,40,40,0,1,e,S,2018,4,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.669014e+00,36413700101,0,0,0
1,3.575127820118e+08,3.575136259846e+08,8.439728493094e+02,48293,48249,43951,44,44,0,1,e,S,2018,5,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.181065e+00,36413700001,0,0,0
