#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574332000000e+08,2.700000e+01,1.900000e+01,1.003000e+03,36413600001
3.574344000000e+08,2.700000e+01,1.900000e+01,1.002000e+03,36413600002
3.574344000000e+08,2.700000e+01,1.900000e+01,1.002000e+03,36413600003
3.574356000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600004
3.574368000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600005
3.574380000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600006
3.574380000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600007
3.574392000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600008
3.574404000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600009
3.574404000000e+08,2.700000e+01,1.800000e+01,1.003000e+03,36413600010
3.574416000000e+08,2.700000e+01,1.700000e+01,1.004000e+03,36413600011
3.574428000000e+08,2.700000e+01,1.700000e+01,1.004000e+03,36413600012
3.574440000000e+08,2.700000e+01,1.700000e+01,1.004000e+03,36413700013
3.574440000000e+08,2.700000e+01,1.700000e+01,1.004000e+03,36413700014
3.574452000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700015
3.574464000000e+08,2.700000e+01,1.700000e+01,1.004000e+03,36413700016
3.574464000000e+08,2.700000e+01,1.700000e+01,1.004000e+03,36413700017
3.574476000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700018
3.574488000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700019
3.574488000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700020
3.574500000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700021
3.574512000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700022
3.574524000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700023
3.574524000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700024
3.574536000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700025
3.574548000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700026
3.574548000000e+08,2.700000e+01,1.700000e+01,1.003000e+03,36413700027
3.574560000000e+08,2.700000e+01,1.600000e+01,1.003000e+03,36413700028
3.574572000000e+08,2.700000e+01,1.600000e+01,1.003000e+03,36413700029
3.574584000000e+08,2.700000e+01,1.600000e+01,1.004000e+03,36413700030
3.574584000000e+08,2.700000e+01,1.600000e+01,1.004000e+03,36413700031
3.574596000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700032
3.574608000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700033
3.574608000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700034
3.574620000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700035
3.574632000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700036
3.574644000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700037
3.574644000000e+08,2.600000e+01,1.600000e+01,1.004000e+03,36413700038
3.574656000000e+08,2.600000e+01,1.700000e+01,1.004000e+03,36413700039
3.574668000000e+08,2.600000e+01,1.700000e+01,1.004000e+03,36413700040
3.574668000000e+08,2.600000e+01,1.700000e+01,1.004000e+03,36413700041
3.574680000000e+08,2.600000e+01,1.800000e+01,1.004000e+03,36413700042
3.574692000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36413700043
3.574692000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36413700044
3.574704000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,36413700045
3.574716000000e+08,2.700000e+01,2.200000e+01,1.005000e+03,36413700046
3.574728000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,36413700047
3.574728000000e+08,2.700000e+01,2.300000e+01,1.004000e+03,36413700048
3.574740000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,36413700049
3.574752000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36413700050
3.574752000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36413700051
3.574764000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36413700052
3.574776000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36413700053
3.574788000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,36413700054
3.574788000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,36413700055
3.574800000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,36413700056
3.574812000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36413700057
3.574812000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,36413700058
3.574824000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,36413700059
3.574836000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,36413700060
3.574836000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,36413700061
3.574848000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36413700062
3.574860000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,36413700063
3.574872000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36413700064
3.574872000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,36413700065
3.574884000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36413700066
3.574896000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36413700067
3.574896000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36413700068
3.574908000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36413700069
3.574920000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,36413700070
3.574932000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36413700071
3.574932000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,36413700072
3.574944000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,36413700073
3.574956000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36413700074
3.574956000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36413700075
3.574968000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36413700076
3.574980000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,36413700077
3.574992000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36413700078
3.574992000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36413700079
3.575004000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,36413700080
3.575016000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36413700081
3.575016000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36413700082
3.575028000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36413700083
3.575040000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,36413700084
3.575052000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700085
3.575052000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700086
3.575064000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700087
3.575076000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700088
3.575076000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700089
3.575088000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700090
3.575100000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700091
3.575112000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700092
3.575112000000e+08,2.600000e+01,1.900000e+01,1.005000e+03,36413700093
3.575124000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700094
3.575136000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700095
3.575136000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700096
3.575148000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700097
3.575160000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700098
3.575172000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700099
3.575172000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700100
3.575184000000e+08,2.600000e+01,1.800000e+01,1.005000e+03,36413700101
3.575196000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413700001
3.575196000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413700002
3.575208000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413700003
3.575220000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413700004
3.575232000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700005
3.575232000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700006
3.575244000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700007
3.575256000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700008
3.575256000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700009
3.575268000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700010
3.575280000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700011
3.575280000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,36413700012
3.575292000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413700013
3.575304000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800014
3.575316000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800015
3.575316000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800016
3.575328000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800017
3.575328000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800018
3.575328000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800019
3.575352000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800020
3.575364000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800021
3.575376000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800022
3.575376000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800023
3.575388000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800024
3.575400000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800025
3.575400000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800026
3.575412000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800027
3.575424000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800028
3.575424000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800029
3.575436000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800030
3.575448000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800031
3.575460000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800032
3.575460000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800033
3.575472000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800034
3.575484000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800035
3.575484000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800036
3.575496000000e+08,2.600000e+01,1.600000e+01,1.005000e+03,36413800037
3.575508000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800038
3.575520000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800039
3.575520000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800040
3.575532000000e+08,2.600000e+01,1.700000e+01,1.005000e+03,36413800041
3.575544000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800042
3.575544000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800043
3.575556000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800044
3.575568000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800045
3.575580000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800046
3.575580000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800047
3.575592000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800048
3.575604000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800049
3.575604000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800050
3.575616000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,36413800051
3.575628000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,36413800052
3.575628000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,36413800053
3.575640000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36413800054
3.575652000000e+08,2.600000e+01,1.900000e+01,1.007000e+03,36413800055
3.575664000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,36413800056
3.575664000000e+08,2.600000e+01,1.800000e+01,1.007000e+03,36413800057
3.575676000000e+08,2.600000e+01,2.100000e+01,1.007000e+03,36413800058
3.575688000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36413800059
3.575688000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,36413800060
3.575700000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,36413800061
